"subject","predicate","object"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","Travsport"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","Trabrennsport"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","Cursa de trotadors"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","Trot attelé"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","繋駕速歩競走"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","Drafsport"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","Harness racing"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","Carrera de trotones"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","Бега"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","Klusácký dostih"
"http://dbpedia.org/resource/Harness_racing","http://www.w3.org/2000/01/rdf-schema#label","마차 경주"
