"subject","predicate","object"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewHavenCounty,Connecticut"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewHavenCounty,Connecticut"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheNewYorkMetropolitanArea"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInConnecticut"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInConnecticut"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","米尔福德 (康涅狄格州)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Мілфорд (Коннектикут)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford, Connecticut"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford (Connecticut)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford (Connecticut)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford (Connecticut)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford, Connecticut"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","ميلفورد (كونيتيكت)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","밀퍼드 (코네티컷주)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford (Connecticut)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford (Connecticut)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford (Connecticut)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford (Connecticut)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","ミルフォード (コネチカット州)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford (Connecticut)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Милфорд (Коннектикут)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Milford (Connecticut)"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","米爾福德（Milford, Connecticut），是美國康乃狄克州紐黑文縣的一個城市，南臨長島海灣。面積67.9平方公里。根據美國2000年人口普查，人口50,594人。 1959年設市。"
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","밀퍼드(Milford)는 코네티컷주 뉴헤이번 군에 위치한 도시로, 인구는 52,759명이다."
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Milford är en självständig stad i New Haven County i delstaten Connecticut, USA med cirka 50 594 invånare (2000)."
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Milford Connecticuteko hiri bat da. New Haven konderrian kokatua dago. 2010ean 52.759 biztanle zituen, 58,43 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Milford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Milford è un comune degli Stati Uniti d'America, della Contea di New Haven nello Stato del Connecticut. La popolazione è di 55.021 abitanti secondo una stima del 2006. Il comune comprende il borough di Woodmont e il villaggio di Devon."
