"subject","predicate","object"
"http://dbpedia.org/resource/Pinecastle_Army_Air_Field","http://www.w3.org/2000/01/rdf-schema#label","Pinecastle Army Air Field"
"http://dbpedia.org/resource/Pinecastle_Army_Air_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Pinecastle_Army_Air_Field","http://dbpedia.org/ontology/wikiPageID",21877503
"http://dbpedia.org/resource/Pinecastle_Army_Air_Field","http://dbpedia.org/ontology/wikiPageRevisionID",838453940
"http://dbpedia.org/resource/Pinecastle_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Pinecastle_Army_Air_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCoy_Air_Force_Base"
"http://dbpedia.org/resource/Pinecastle_Army_Air_Field","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/McCoy_Air_Force_Base"
"http://dbpedia.org/resource/Pinecastle_Army_Air_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pinecastle_Army_Air_Field?oldid=838453940&ns=0"
"http://dbpedia.org/resource/Pinecastle_Army_Air_Field","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Pinecastle_Army_Air_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pinecastle_Army_Air_Field"
