"subject","predicate","object"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Łyżwiarstwo szybkie na Zimowej Uniwersjadzie 2013"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Patinação de velocidade na Universíada de Inverno de 2013"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Speed skating at the 2013 Winter Universiade"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","2013年冬季世界大學運動會競速滑冰比賽"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Schaatsen op de Winteruniversiade 2013"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Конькобежный спорт на зимней Универсиаде 2013"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Rychlobruslení na Zimní univerziádě 2013"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Pattinaggio di velocità alla XXVI Universiade invernale"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","2013年冬季世界大學運動會競速滑冰比賽於2013年12月13日至12月19日在意大利特倫托Baselga di Piné Stadio del Ghiaccio舉行，此次比賽設12個小項。"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по конькобежному спорту в рамках зимней Универсиады 2013 года прошли с 13 по 19 декабря 2013 года на открытом катке Ice Rink Piné в итальянском местечке Базельга-ди-Пине провинции Трентино. Разыгрывалось 12 комплектов наград: на дистанциях 500, 1000, 1500, 5000 м у мужчин и женщин, 3000 м у женщин и 10000 м у мужчин, а также в командных забегах на 6 кругов у женщин и на 8 кругов у мужчин."
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","As competições de patinação de velocidade na Universíada de Inverno de 2013 foram disputadas no em Baselga di Pinè, na Itália entre 13 e 19 de dezembro de 2013."
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Speed skating at the 2013 Winter Universiade was held at Baselga di Piné Stadio del Ghiaccio from 13 to 19 December 2013."
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Závody v rychlobruslení na Zimní univerziádě 2013 v provincii Trento v Itálii proběhly ve dnech 13.–19. prosince 2013 na otevřené dráze Ice Rink Piné v obci Baselga di Piné."
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Langebaanschaatsen was een onderdeel op de Winteruniversiade 2013 in de provincie Trente, Italië. Er werd van 13 t/m 19 december geschaatst op de ijsbaan Circolo Pattinatori Pinè in Baselga di Pinè. Op het programma stonden de twaalf Olympische onderdelen, wat betekende dat ten opzichte van 2009 de 100-meters waren geschrapt."
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Le gare di pattinaggio di velocità della XXVI Universiade invernale si sono svolte dal 13 al 19 dicembre 2013, allo Stadio del ghiaccio di Baselga di Piné, in Italia. In programma dodici eventi."
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Łyżwiarstwo szybkie na Zimowej Uniwersjadzie 2013 odbyło się w dniach 13–19 grudnia w w Baselga di Piné. Łyżwiarstwo szybkie odbyło się po raz dwudziesty piąty na Uniwersjadzie. Do zdobycia było 12 złotych medali."
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miola_da_Costalta_2.jpg"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speed_skating_at_the_Winter_Universiade"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Winter_Universiade"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_speed_skating_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_speed_skating"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageID",41335861
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageRevisionID",1078549281
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahn_Jee-min"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Bo-reum"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Shin-young"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Golikova"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hyun-yung"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Winter_Universiade"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Rink_Piné"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Lollobrigida"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitrii_Fedotov"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sung_Ching-yang"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miho_Takagi_(speed_skater)"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speed_skating_at_the_Winter_Universiade"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Daldossi"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Cheol-min"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Czerwonka"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeniia_Lalenkova"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_skating_at_the_2017_Winter_Universiade"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Bettrone"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentino"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatsu_Nagaya"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Seung-ju"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Golubev"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Stefani_(speed_skater)"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_speed_skating_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuka_Abe"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Do-yeong"
"http://dbpedia.org/resource/Speed_skating_at_the_2013_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Byung-wook_(speed_skater)"
