"subject","predicate","object"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/2000/01/rdf-schema#label","High forest (woodland)"
"http://dbpedia.org/resource/High_forest_(woodland)","http://dbpedia.org/ontology/wikiPageID",59517984
"http://dbpedia.org/resource/High_forest_(woodland)","http://dbpedia.org/ontology/wikiPageRevisionID",875922303
"http://dbpedia.org/resource/High_forest_(woodland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_forest"
"http://dbpedia.org/resource/High_forest_(woodland)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/High_forest"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/High_forest_(woodland)"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqgjl"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5GjYm"
"http://dbpedia.org/resource/High_forest_(woodland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/High_forest_(woodland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/High_forest_(woodland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_forest_(woodland)?oldid=875922303&ns=0"
"http://dbpedia.org/resource/High_forest_(woodland)","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/High_forest_(woodland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_forest_(woodland)"
