"subject","predicate","object"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfPesaroAndUrbino"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTheMarche"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","ペトリアーノ"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Петриано"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Петріано"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","佩特里亚诺"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#label","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano is een gemeente in de Italiaanse provincie Pesaro-Urbino (regio Marche) en telt 2659 inwoners (31-12-2004). De oppervlakte bedraagt 11,3 km², de bevolkingsdichtheid is 235 inwoners per km²."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano – miejscowość i gmina we Włoszech, w regionie Marche, w prowincji Pesaro i Urbino. Według danych na rok 2004 gminę zamieszkiwało 2448 osób, 222,5 os./km²."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano es una localidad y comune italiana de la provincia de Pesaro y Urbino, región de las Marcas, con 2893 habitantes."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","ペトリアーノ（イタリア語: Petriano）は、イタリア共和国マルケ州ペーザロ・エ・ウルビーノ県にある、人口約2,800人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano is a comune (municipality) in the Province of Pesaro e Urbino in the Italian region Marche, located about 70 kilometres (43 mi) northwest of Ancona and about 20 kilometres (12 mi) southwest of Pesaro. As of 31 December 2004, it had a population of 2,659 and an area of 11.3 square kilometres (4.4 sq mi). Petriano borders the following municipalities: Colbordolo, Montefelcino, Urbino."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano estas komunumo en Italio. Ĝi apartenas al la regiono Markio kaj al la provinco Pesaro kaj Urbino. Fine de 2018 en la komunumo vivis 2 781 loĝantoj sur areo de 11,27 kvadrataj kilometroj, kio rezultigas loĝdenson de 247 loĝantoj/km². Kristana patrono de la komunumo estas la sanktulo Marteno de Tours, kies religia memortago sekve estas la komunuma festotago. Najbaras la komunumoj Montefelcino, Urbino kaj Vallefoglia."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano (Petriän in dialetto gallo-piceno) è un comune italiano di 2 767 abitanti della provincia di Pesaro e Urbino nelle Marche."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano (im lokalen Dialekt Petriän) ist eine italienische Gemeinde (comune) mit 2784 Einwohnern (Stand 31. Dezember 2019) in der Provinz Pesaro und Urbino in den Marken. Die Gemeinde liegt etwa 20 Kilometer südwestlich von Pesaro und etwa 10 Kilometer nordöstlich von Urbino und ist Teil der Comunità montana Alto e Medio Metauro."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano é uma comuna italiana da região dos Marche, Província de Pesaro e Urbino, com cerca de 2.448 habitantes. Estende-se por uma área de 11 km², tendo uma densidade populacional de 223 hab/km². Faz fronteira com Colbordolo, Montefelcino, Urbino."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","佩特里亚诺（義大利語：Petriano），是意大利佩萨罗-乌尔比诺省的一个市镇。总面积11.32平方公里，人口2894人，人口密度255.7人/平方公里（2008年）。ISTAT代码为041045。"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Петріано (італ. Petriano) — муніципалітет в Італії, у регіоні Марке, провінція Пезаро і Урбіно. Петріано розташоване на відстані близько 220 км на північ від Рима, 70 км на захід від Анкони, 21 км на південний захід від Пезаро, 11 км на північний схід від Урбіно. Населення — 2841 особа (2014).Щорічний фестиваль відбувається 11 листопада. Покровитель — святий Мартин."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano Italiako udalerri bat da. Pesaro eta Urbinoko probintzian kokatuta dago, Markak eskualdean. 2.781 biztanle ditu, 11,27 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano är en ort och kommun i provinsen Pesaro e Urbino i regionen Marche i Italien. Kommunen hade 2 802 invånare (2018)."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Петриано (итал. Petriano) — коммуна в Италии, располагается в регионе Марке, в провинции Пезаро-э-Урбино. Население составляет 2894 человека (2008 г.), плотность населения составляет 256 чел./км². Занимает площадь 11 км². Почтовый индекс — 61020. Телефонный код — 0722. Покровителем коммуны почитается святой Мартин Турский, празднование 11 ноября."
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2000/01/rdf-schema#comment","Petriano est une commune italienne d'environ 2 760 habitants, située dans la province de Pesaro et Urbino, dans la région Marches, en Italie centrale."
"http://dbpedia.org/resource/Petriano","http://xmlns.com/foaf/0.1/name","Comune di Petriano"
"http://dbpedia.org/resource/Petriano","http://xmlns.com/foaf/0.1/name","Petriano"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/property/name","Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.78333282470703
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.73333358764648
"http://dbpedia.org/resource/Petriano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petriano_panorama.jpg"
"http://dbpedia.org/resource/Petriano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_the_Marche"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageID",6733630
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageRevisionID",943314029
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colbordolo"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbino"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesaro"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montefelcino"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancona"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marche"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pesaro_e_Urbino"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Petriano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_the_Marche"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70981767"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536771/"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петриано"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Petriano,_Pesaro_e_Urbino"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4821743-8"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペトリアーノ"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl4w4"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петриано"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://dati.isprambiente.it/id/place/41045"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Петриано"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146789295"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Petriano"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петріано"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yV1Q"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պետրիանո"
"http://dbpedia.org/resource/Petriano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петријано"
