"subject","predicate","object"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnots"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knot107960384"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#label","Nackenschlag (Knoten)"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#label","Blackwall hitch"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#label","Гачный узел"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#label","Nó de gancho"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#label","Nœud de croc"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#label","Nackstek"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#comment","Der Nackenschlag ist ein beim Lastenumschlag verwendeter Knoten. Er dient der Befestigung einer Trosse am Kranhaken. Der Knoten ist extrem unsicher, da er nur unter Belastung hält."
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#comment","Гáчный у́зел в морском деле (англ. Blackwall Hitch) — морской узел троса на гаке. Использовали для закладывания толстых тросов за крюк при подъёме грузов. При постоянной тяге за коренной конец троса ходовой конец прижимается к внутренней стороне шейки гака, а петля, затянутая вокруг его спинки, держит оба конца. При надевании троса на гак коренной конец троса должен проходить над ходовым. Узел — прост. Хорошо работает при правильном применении. При снятии нагрузки мгновенно ослабевает. Гачный узел является штыком."
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#comment","Nackstek eller Nackslag är en knop för att fästa ett rep vid en hake, till exempel på en talja. Den förekommer som enkelt och dubbelt nackslag."
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#comment","Le nœud de croc est un nœud d'amarrage. Il permet de fixer rapidement une corde sur un crochet. La corde étant maintenue par coincement (demi-clef à capeler)."
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#comment","The blackwall hitch is a temporary means of attaching a rope to a hook. Made of a simple half hitch over the hook, it will only hold when subjected to constant tension. It is used when the rope and hook are of equal size, but it is likely to slip if subjected to more than ordinary tension. Human life should never be trusted to it."
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2000/01/rdf-schema#comment","Nó de gancho é uma variedade de nó, é um meio temporário de prender uma corda a um gancho. Feito de um meio nó simples sobre o gancho, só segura quando submetido a uma tensão constante. É usado quando a corda e o gancho são de tamanho igual, mas é provável que escorregue se for submetido a mais tensão do que suporta. Pode ser do tipo simples ou dobrado."
"http://dbpedia.org/resource/Blackwall_hitch","http://dbpedia.org/property/name","Blackwall hitch"
"http://dbpedia.org/resource/Blackwall_hitch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackwall_hitch.png"
"http://dbpedia.org/resource/Blackwall_hitch","http://dbpedia.org/ontology/wikiPageID",1490454
"http://dbpedia.org/resource/Blackwall_hitch","http://dbpedia.org/ontology/wikiPageRevisionID",1057595449
"http://dbpedia.org/resource/Blackwall_hitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_hitch"
"http://dbpedia.org/resource/Blackwall_hitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_knots"
"http://dbpedia.org/resource/Blackwall_hitch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nœud_de_croc"
