"subject","predicate","object"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscriptsInTheNationalLibraryOfScotland"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryManuscripts"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishManuscripts"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/2000/01/rdf-schema#label","Leabhar Deathan Lios Mòir"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/2000/01/rdf-schema#label","Leabhar Deathan Lios Mòir"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/2000/01/rdf-schema#label","Book of the Dean of Lismore"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/2000/01/rdf-schema#label","Leabhar Deathan Lios Mòir"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/2000/01/rdf-schema#comment","The Book of the Dean of Lismore (Scottish Gaelic: Leabhar Deathan Lios Mòir) is a Scottish manuscript, compiled in eastern Perthshire in the first half of the 16th century. The chief compiler, after whom it is named, was James MacGregor (Seumas MacGriogair), vicar of Fortingall and titular Dean of Lismore Cathedral, although there are other probable scribes, including his brother Donnchadh and William Drummond (Uileam Druimeanach), curate of Fortingall. It is unrelated to the similarly named Book of Lismore, an Irish manuscript from the early 15th century."
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/2000/01/rdf-schema#comment","Leabhar Deathan Lios Mòir („Das Buch des Dekans von Lismore“) ist der Titel einer handschriftlichen Sammlung, die in der Zeit zwischen 1512 und 1526 zusammengestellt wurde. Der schottische Geistliche James Macgregor (Seumas MacGriogair) und sein Bruder Duncan sammelten in diesem Manuskript Balladen (siehe zum Beispiel Táin Bó Froích, „Das Wegtreiben von Froechs Rindern“) und Bardengedichte, aber auch das Lebor na Cert („Das Buch der Rechte“) in schottisch-gälischer und irischer Sprache, teilweise auch in Latein. Es sind dies die ältesten uns bekannten überlieferten Werke in schottisch-gälischer Sprache. Der Text ist in einer Orthographie geschrieben, die sich an der damaligen Aussprache des Scots orientiert."
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/2000/01/rdf-schema#comment","Le Leabhar Deathan Lios Mòir (littéralement « Livre du doyen de Lios Mòir ») est une collection de vieux manuscrits. Ce livre doit son nom au doyen de la cathédrale de Lios Mòir de cette époque, Seumas MacGriogair, qui a rassemblé les manuscrits avec l'aide de son frère Donnchadh, qui était barde. Le livre contient des textes en gaélique écossais, en irlandais, en scots, et aussi quelques-uns en latin. Ils ont été recueillis entre 1512 et 1526 , puis retranscrits en vieux gaélique écossais. Il comprend des textes de poésie, dont les auteurs sont, entre autres:"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://www.w3.org/2000/01/rdf-schema#comment","Lámhscríbhinn chlúiteach Albanach is ea Leabhar Deathan Lios Mòir (Gaeilge na hÉireann: Leabhar Dhéan Leasa Mhóir). Cuireadh le chéile é in oirthear Shiorrachd Pheairt sa chéad chuid den 16ú haois. Ba é an príomhtheaglamaí Seumas MacGriogair, biocáire Fhartairchille agus Déan teidealach Ardeaglais Lios Mhòir, cé gur dócha go raibh scríobhaithe eile ann. Orthu sin bhí a dheartháir Donnchadh agus Uileam Druimeanach, sagart cúnta Fhartairchille."
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_Dean_of_Lismore_page.jpg"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manuscripts_in_the_National_Library_of_Scotland"
"http://dbpedia.org/resource/Book_of_the_Dean_of_Lismore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_manuscripts"
