"subject","predicate","object"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/2000/01/rdf-schema#label","Pitlyal Loch"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/2000/01/rdf-schema#comment","Pitlyal Loch also known as Round Loch is a small lochan in Sidlaw Hills in Angus. It is located southeast of Long Loch and is almost directly south of Newtyle and 5 miles (8 km) south-by-south-east of Coupar Angus."
"http://dbpedia.org/resource/Pitlyal_Loch","http://xmlns.com/foaf/0.1/name","Pitlyal Loch"
"http://dbpedia.org/resource/Pitlyal_Loch","http://dbpedia.org/property/name","Pitlyal Loch"
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.53079986572266
"http://dbpedia.org/resource/Pitlyal_Loch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.139899969100952
"http://dbpedia.org/resource/Pitlyal_Loch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thriepley_beside_Pitlyal_Loch.jpg"
