"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe15thCentury"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitUniversitiesAndColleges"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInBavaria"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInHistoricalGermany"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Ingolstadt"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Universität Ingolstadt"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Ingolstadt"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Ingolstadt"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","英戈尔施塔特大学"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Ingolstadt"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Universitas Ingolstadt"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","University of Ingolstadt"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Université d'Ingolstadt"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","جامعة إنغولشتات"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","잉골슈타트 대학교"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Ingolstadt fue fundada en 1472 por Luis IX de Baviera, duque de Baviera en el momento, y su primer canciller fue el obispo de Eichstätt.​ Comprendía cinco facultades: Humanidades, Ciencias, Teología, Derecho y Medicina, todas las cuales figuraban en el Hoheschule ('high school'). La Universidad de Viena fue el modelo de la universidad, y su principal objetivo era la propagación de la fe cristiana. La universidad cerró sus puertas en mayo de 1800, por orden del príncipe elector Maximiliano IV (más tarde Maximiliano I, rey de Baviera)."
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato de Ingolstadt estis fondita de Ludoviko, la riĉulo, Duko de Bavario, en la 26-a de junio 1472 kaj ĝia unua kanceliero estis Wilhelm von Reichenau (1426-1496), Episkopo de Eichstätt. Komence ĝi konsistis el kvin fakultatoj: homsciencoj, teologio, sciencoj, juro kaj medicino. La universitato havis kiel modelon la Universitaton de Vieno, kaj ĝia ĉefa celo estis dissemi la kristanan fidon. La universitato fermiĝis en Ingolstadt en majo 1800, laŭ ordonoj de Maksimiliano la 4-a (1756-1825), Duko de Bavario, kaj estis translokigita al Landshut, kaj 26 jarojn poste, en 1826, denove translokigita al Munkeno kaj fariĝis la hodiaŭa Munkena universitato."
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#comment","英戈尔施塔特大学（Universität Ingolstadt）是1472至1800年間存在於巴伐利亞的一所大學，由巴伐利亞公爵路易九世以維也納大學為模板創立。該大學曾有五個系，分別教授人文、科學、神學、法學和醫學，但本質上是一所天主教大學。1800年由於嚴重的財政虧空，該大學被馬克西米利安一世關停。"
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#comment","잉골슈타트 대학교( - 大學校, 독일어: Universität Ingolstadt, 영어: University of Ingolstadt)는 1472년 바바리아(바이에른 주)의 공작(Duke of Bavaria)이었던 부호 루이스(Louis the Rich)에 의해서 설립되었고, 아크슈타트 감독이 첫 번째 총장이었다. 5개의 학부가 있었는데 , 인문학, 과학, 신학, 법학, 그리고 의학부가 있었다. 비엔나 대학교를 본따서 만들어졌다. 기독교 신앙의 증진을 위한 목표를 가지고 있다. 1800년 5월에선제후막시밀리안 IV(막시밀리안 1세)에 의해서 폐교되었다. 종교개혁가 마르틴 루터와 신학적 논쟁을 하였던 요한 에크가 이 대학교 출신이었다. 종교개혁 당시에 로마 가톨릭교회를 대변하는 대학으로서 유명하였다. 실재론과 유명론을 지지하는 철학자들이 많았다. 처음에는 예수회의 장악으로 유지되다가 후에 세속화 대학으로 변질되었다. 이 대학교에서 법대교수인 아담 웨이스하웁쯔(Adam Weishaupt)가 시작한 일루미나이트(바이에른 광명회) 운동이 1776년 5월 1일에 시작되었지만,계몽주의의 반격과 재정적인 어려움으로 폐교를 하게 되었다."
"http://dbpedia.org/resource/University_of_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Ingolstadt didirikan pada 1472 oleh , Adipati Bayern pada masa itu, dan Kanselir pertamanya adalah Uskup Eichstätt. Universitas tersebut terdiri dari lima fakultas: kemanusiaan, sains, teknologi, hukum dan kedokteran, yang semuanya dimasukkan dalam Hoheschule ('perguruan tinggi'). Universitas tersebut mengambil model dari Universitas Wina. Tujuan utamanya adalah mengkumandangkan iman Kristen. Universitas tersebut ditutup pada Mei 1800, atas perintah (kemudian Maximilian I, Raja Bayern)."
