"subject","predicate","object"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABALeaguePlayers"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateBasketballPeopleInSerbia"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKKUnionOlimpijaPlayers"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKKPartizanPlayers"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromValmiera"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmallForwards"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanAntonioSpursPlayers"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatvianBasketballPlayers"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","Dāvis Bertāns"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","Бертанс, Давис"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","Dāvis Bertāns"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","Dāvis Bertāns"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","دافيس بيرتانز"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","ダービス・ベルターンス"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","Давіс Бертанс"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","戴維斯·貝坦斯"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","Dāvis Bertāns"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","Dāvis Bertāns"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","Dāvis Bertāns"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","Dāvis Bertāns"
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","Dāvis Bertāns (Valmiera, Letonia, 12 de noviembre de 1992), es un jugador de baloncesto letón que pertenece a la plantilla de los Dallas Mavericks de la NBA."
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","دافيس بيرتانز (باللاتفية: Dāvis Bertāns)‏ مواليد 12 نوفمبر 1992 في فالميرا، لاتفيا، هو لاعب كرة سلة لاتفي. بدأ مسيرته الاحترافية في سنة 2007. تم اختياره من قبل فريق إنديانا بايسرز خلال الدرافت. يلعب مع سان أنطونيو سبرز في الرابطة الوطنية لكرة السلة. يحمل الرقم 42. يبلغ طوله 6 قدم 10 بوصة (2.1 م)."
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","Dāvis Bertāns (Valmiera, 12 novembre 1992) è un cestista lettone."
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","Dāvis Bertāns (Valmiera, 12 de novembro de 1992) é um jogador letão de basquete profissional que atualmente joga pelo Dallas Mavericks da NBA. Ele foi selecionado pelo Indiana Pacers como a 42º escolha geral na segunda rodada do Draft da NBA de 2011. Profissionalmente, ele jogou pelo ASK Riga e pelo BK Barons da Liga Letã, pelo Union Olimpija da Liga Eslovena, pelo Partizan da Liga Sérvia, pelo Saski Baskonia da Liga ACB e pelo San Antonio Spurs da NBA."
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","Dāvis Bertāns (* 12. November 1992 in Valmiera) ist ein lettischer Basketballspieler."
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","Dāvis Bertāns (born 12 November 1992) is a Latvian professional basketball player for the Dallas Mavericks of the National Basketball Association (NBA). Nicknamed the ""Latvian Laser"", he also represents the Latvian national team. He was the 42nd pick in the 2011 NBA draft by the Indiana Pacers."
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","Давис Бертанс (латыш. Dāvis Bertāns; род. 12 ноября 1992 года, Валмиера, Латвия) — латвийский профессиональный баскетболист, выступающий за клуб НБА «Даллас Маверикс». Был выбран на драфте НБА 2011 года во втором раунде под общим 42-м номером клубом «Индиана Пэйсерс». Играет на позиции тяжёлого форварда."
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","Dāvis Bertāns (ur. 12 listopada 1992) – łotewski koszykarz występujący na pozycji niskiego skrzydłowego, obecnie zawodnik Dallas Mavericks. W 2011 wystąpił w meczu wschodzących gwiazd - Nike Hoop Summit. Reprezentował Łotwę na Eurobaskecie 2011. W drafcie NBA w 2011 został wybrany przez Indiana Pacers. Obecnie prawa do zawodnika posiada San Antonio Spurs. 14 lipca 2016 podpisał umowę z zespołem, z Teksasu. 6 lipca 2019 trafił w wyniku wymiany do Washington Wizards. 10 lutego 2022 został wytransferowany do Dallas Mavericks."
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","Давіс Бертанс (лат. Dāvis Bertāns; нар. 12 листопада 1992) — латвійський професійний баскетболіст, що виступає за команду «Даллас Маверікс» з Національної баскетбольної асоціації (НБА). Виступає за Національну збірну Латвії. Був обраний під 42-м загальним вибором на Драфті НБА 2011 командою Індіана Пейсерз."
"http://dbpedia.org/resource/Dāvis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","ダービス・ベルターンス（Dāvis Bertāns、1992年11月12日 - ）は、ラトビアのバスケットボール選手。NBAのダラス・マーベリックスに所属している。ポジションはスモールフォワード/パワーフォワード。愛称はラトビアンレーザー。"
