"subject","predicate","object"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#label","Whitchurch-Stouffville"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#label","Whitchurch-Stouffville"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#label","Whitchurch-Stouffville"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#label","ويتجيرج ستوفيل (أونتاريو)"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#label","Вайтчерч-Стофвілл"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#label","Whitchurch-Stouffville"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#label","Whitchurch-Stouffville"
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#comment","Whitchurch-Stouffville è una città della Municipalità Regionale di York. King fa parte della Greater Toronto Area."
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#comment","Whitchurch-Stouffville est une ville située dans la municipalité régionale d'York, en Ontario, au Canada. Elle est située à environ 50 kilomètres au nord du centre-ville de Toronto."
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#comment","Вайтчерч-Стофвілл (англ. Whitchurch-Stouffville) — містечко (206,74 км²) в провінції Онтаріо у Канаді в регіоні Йорк. Містечко налічує 24 390 мешканців (2006) (118/км²). Містечко — частина промислового району, прозваного «Золотою підковою» (англ. Golden Horseshoe)."
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#comment","Whitchurch-Stouffville – miejscowość (ang. town) w Kanadzie, w prowincji Ontario, w regionie York. Powierzchnia Whitchurch-Stouffville to 206,74 km². Według danych spisu powszechnego z roku 2001 Whitchurch-Stouffville liczy 22 008 mieszkańców (106,45 os./km²)."
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#comment","ويتجيرج ستوفيل، أونتاريو (بالإنجليزية: Whitchurch-Stouffville)‏ هي مدينة كندية تقع في مقاطعة أونتاريو. تبلغ مساحة هذه المدينة 206.7391 (كم²)، ويبلغ عدد سكانها 24390 نسمة حسب إحصاء سنة 2006 م، بينما كان يسكنها 22008 نسمة في سنة 2001 م. تحتل هذه المدينة المرتبة رقم 158 بين مدن كندا حسب عدد السكان والمرتبة رقم 62 في المقاطعة. نما عدد السكان في هذه المدينة بنسبة (10.8) بين العامين المذكورين."
"http://dbpedia.org/resource/Whitchurch-Stouffville","http://www.w3.org/2000/01/rdf-schema#comment","Whitchurch-Stouffville /ˈwɪtʃərtʃˈstoʊvɪl/ (2021 population 49,864) is a town in the Greater Toronto Area of Ontario, Canada, approximately 50 km (31 mi) north of downtown Toronto, and 55 km (34 mi) north-east of Toronto Pearson International Airport. It is 206.22 km2 (79.62 sq mi) in area, and located in the mid-eastern area of the Regional Municipality of York on the ecologically-sensitive Oak Ridges Moraine. Its motto since 1993 is ""country close to the city""."
