"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1965","http://www.w3.org/2000/01/rdf-schema#label","Indiana Hoosiers football, 1965"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1965","http://dbpedia.org/ontology/wikiPageID",55448141
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1965","http://dbpedia.org/ontology/wikiPageRevisionID",1050624714
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1965","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indiana_Hoosiers_football,_1965?oldid=1050624714&ns=0"
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1965","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Indiana_Hoosiers_football,_1965","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indiana_Hoosiers_football,_1965"
