"subject","predicate","object"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInNorthumberland"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInNorthumberland"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/2000/01/rdf-schema#label","Twizell Castle"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/2000/01/rdf-schema#label","Twizell Castle"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/2000/01/rdf-schema#label","Twizell Castle"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/2000/01/rdf-schema#label","Twizell Castle"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Twizell Castle är ett slott i Storbritannien. Det ligger i grevskapet Northumberland och riksdelen England, i den centrala delen av landet, 500 km norr om huvudstaden London. Twizell Castle ligger 39 meter över havet. Terrängen runt Twizell Castle är platt. Den högsta punkten i närheten är 534 meter över havet, 16,7 km söder om Twizell Castle. Runt Twizell Castle är det ganska glesbefolkat, med 25 invånare per kvadratkilometer. Närmaste större samhälle är Berwick-upon-Tweed, 16,1 km nordost om Twizell Castle. Trakten runt Twizell Castle består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Twizell Castle (auch Twizel Castle) ist eine Folly in einer Biegung des Till im Tillmouth Park, etwa 16 Kilometer südwestlich von Berwick-upon-Tweed in der englischen Grafschaft Northumberland. Das nie fertiggestellte Gebäude aus dem 18. Jahrhundert auf Basis eines mittelalterlichen Wohnturms gilt als Scheduled Monument und English Heritage hat es als historisches Bauwerk II*. Grades gelistet. Unterhalb der Ruine befindet sich die mittelalterliche Twizell Bridge über den Fluss. Das Gelände ist von einem Fußweg, der von der Straße aus an der Burgruine vorbeiführt, zu sehen. Im Garten der Ruine findet man Erdwerke des einstigen mittelalterlichen Dorfes Twizell."
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Twizell Castle (also spelt Twizel) is a Grade II* listed building and a Scheduled Ancient Monument which stands on a bend of the River Till at Tillmouth Park, Northumberland, northern England. Below it, the medieval Twizell Bridge spans the river. It is located 10 miles (16 km) south-west of Berwick Upon Tweed. The site is visible from a public footpath, which passes the castle from the road. The gardens of the castle contain the earthwork remains of the once lost medieval village of Twizell, whilst the massive ruin presents the remains of an 18th-century castle which was never completed."
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Twizell Castle of Twizel Castle is een ruïne en beschermd monument in het noorden van het Engelse graafschap Northumberland, gelegen op de noordelijke oever van de in de civil parish Cornhill-on-Tweed. Het was een landhuis dat in de achttiende eeuw op de locatie van een ouder kasteel gebouwd werd in opdracht van Sir , de eerste baronet van het geslacht van Twizell Castle, die een grootgrondbezitter uit de streek was. Dit kasteel is nooit geheel afgewerkt. De architect was James Nesbit uit Kelso. 
* Opeenvolgende kamers 
* Noordelijke muur 
* Torentje 
* Kamer binnenin 
* Haard 
* Kamer binnenin"
"http://dbpedia.org/resource/Twizell_Castle","http://xmlns.com/foaf/0.1/name","Twizell Castle"
"http://dbpedia.org/resource/Twizell_Castle","http://dbpedia.org/property/name","Twizell Castle"
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.68299865722656
"http://dbpedia.org/resource/Twizell_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.187999963760376
"http://dbpedia.org/resource/Twizell_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twizel_Castle_-_geograph.org.uk_-_1202957.jpg"
"http://dbpedia.org/resource/Twizell_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TwizellCastle2009.jpg"
"http://dbpedia.org/resource/Twizell_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Twizell_Castle__location__1"
"http://dbpedia.org/resource/Twizell_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Twizell_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Twizell_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Northumberland"
"http://dbpedia.org/resource/Twizell_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structures_on_the_Heritage_at_Risk_register"
"http://dbpedia.org/resource/Twizell_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selby_family"
"http://dbpedia.org/resource/Twizell_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Northumberland"
"http://dbpedia.org/resource/Twizell_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Northumberland"
"http://dbpedia.org/resource/Twizell_Castle","http://dbpedia.org/ontology/wikiPageID",8579191
"http://dbpedia.org/resource/Twizell_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1084154835
