"subject","predicate","object"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://www.w3.org/2000/01/rdf-schema#label","Energy Regulators Association of East Africa"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Energy Regulators Association of East Africa (EREA) is a non-profit organisation mandated to spearhead harmonisation of energy regulatory frameworks, sustainable capacity building and information sharing among the List of energy regulatory bodies in the East African Community. Its key objective is to promote the independence of national regulators and support the establishment of a robust East African energy union."
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://xmlns.com/foaf/0.1/name","Energy Regulators Association of East Africa"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://xmlns.com/foaf/0.1/homepage","https://energyregulators.org/"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/property/name","Energy Regulators Association of East Africa"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EREA.jpg"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eac_countries1.jpg"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arusha"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_markets"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_energy_organizations"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Africa"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_African_Community"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_regulatory_authorities"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2008"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageID",66004740
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1111581684
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanzibar_Utilities_Regulatory_Authority"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Community"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Rubondo"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arusha"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_Authority_of_Uganda"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority_for_Regulation_of_Water_and_Energy_Sectors"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_energy_organizations"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Africa"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_and_Water_Utilities_Regulatory_Authority"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_markets"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_African_Community"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Regulators_Regional_Association"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_energy_regulatory_bodies"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_Regulatory_Authority"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngalula_Mubenga"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Development_Bank"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Energy_Regulators_Association_of_East_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Africa_Power_Pool"
