"subject","predicate","object"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charm103009633"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmulets"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amulet102706586"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#label","Bulla (amuleto)"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#label","Bulla (amulet)"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#label","Bulla (amulet)"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#label","Bulla (amuleto)"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#label","Bulla (Archäologie)"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#label","Bulla (pendentif)"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#label","Булла (амулет)"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#comment","Een bulla (uit het Latijn: bulla) is een sieraad dat in de oudheid door jonge jongens van aristocratische Etruskische en Romeinse families om de hals werd gedragen. Een bulla bestaat in de regel uit een bolle ronde schijf van enkele centimeters in diameter, bevestigd aan een kokertje waardoor het draagkoord werd geregen. De mooiste zijn van goud en hebben figuratieve (vaak mythologische) voorstellingen in drijfwerk. De bulla is waarschijnlijk, zoals ook enkele Romeinse schrijvers meenden, van Etruskische origine. Een van de oudste exemplaren werd gevonden in de Etruskische stad Tarquinia, in een graf uit het einde van de 9e eeuw v.Chr. van een kind van 7 of 8 jaar oud. De functie van de bulla is niet helemaal duidelijk. Reeds Plutarchus boog zich over dit probleem. Opmerkelijk is dat in de"
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#comment","Nella Roma antica, la bulla era un amuleto che veniva fatto indossare dalla famiglia ad ogni figlio maschio, trascorsi nove giorni dalla nascita. Il significato, le origini e l'uso di questo oggetto per certi versi enigmatico sono tuttora per gli studiosi motivo di ricerca e di discussione. Il suo scopo principale era proteggere il bimbo da forze e spiriti maligni. La bulla si presenta come un marsupio rotondo contenente amuleti protettivi (usualmente simboli fallici), attraverso il quale veniva fatta passare nella parte alta una catenina per poterla indossare al collo come un medaglione."
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#comment","La bulla o bula (del latín, bulla, ""burbuja""), en la Antigua Roma, era un colgante o medallón que llevaba dentro un amuleto que se ponía a los niños varones nueve días después de su nacimiento. Se llevaba alrededor del cuello, como amuleto para proteger a su portador contra los malos espíritus. Normalmente redonda (también en forma de corazón o saquito), usualmente se colgaba al cuello y podía contener diferentes amuletos protectores, símbolos fálicos por lo general, en metal o piedras preciosas pero también plantas o sustancias con propiedades apotropaicas."
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Bulla ist eine Form von Amuletten, die in etruskischer und römischer Zeit getragen wurden."
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#comment","Бу́лла (от лат. bulla — «печать», букв. «пузырёк») — название, обозначавшее в Древнем Риме определенный род амулета, обязательный атрибут мальчиков, родившихся в семье полноправных граждан. Рабам, вольноотпущенникам и их детям носить буллу было запрещено, но детям вольноотпущенников со времен II Пунической войны разрешили носить вместо буллы кожаный мешочек. В Этрурии булла представляла собой золотую капсулу и носилась до совершеннолетия, а по достижении его посвящалась домашним ларам — древнеиталийским божествам, охраняющим домашний очаг и семью."
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#comment","A bulla, an amulet worn like a locket, was given to male children in Ancient Rome nine days after birth. Rather similar objects are rare finds from Late Bronze Age Ireland."
"http://dbpedia.org/resource/Bulla_(amulet)","http://www.w3.org/2000/01/rdf-schema#comment","La bulla, ou bulle, dans la Rome antique, est un pendentif, en or pour les riches et en cuir pour les pauvres. Elle est remplie d'amulettes protectrices pour écarter les mauvais esprits. Elle était portée par les enfants romains nés libres. Les garçons l'enlevaient lorsqu'ils atteignaient 17 ans, et les filles lors de leurs noces[réf. souhaitée]. Chez les Étrusques, la bulla est également l'emmaillotement qui succède à l'accouchement pour empêcher toute déformation corporelle. Symboliquement, cette pratique permet au bébé de passer de l'état fœtal à l'humanité par la posture verticale."
"http://dbpedia.org/resource/Bulla_(amulet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_boy_wearing_bulla.jpg"
"http://dbpedia.org/resource/Bulla_(amulet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Necklace_with_lenticular_bulla,_Ostia,_Augustan_age,_gold,_inv._13379_-_Museo_Gregoriano_Etrusco_-_Vatican_Museums_-_DSC01141.jpg"
"http://dbpedia.org/resource/Bulla_(amulet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etruscan_-_Bulla_with_Daedalus_and_Icarus_-_Walters_57371_-_Side_A.jpg"
"http://dbpedia.org/resource/Bulla_(amulet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Childhood_in_ancient_Rome"
"http://dbpedia.org/resource/Bulla_(amulet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Necklaces"
"http://dbpedia.org/resource/Bulla_(amulet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_art"
"http://dbpedia.org/resource/Bulla_(amulet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Ireland"
"http://dbpedia.org/resource/Bulla_(amulet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_metalwork"
"http://dbpedia.org/resource/Bulla_(amulet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_artefact_types"
"http://dbpedia.org/resource/Bulla_(amulet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amulets"
"http://dbpedia.org/resource/Bulla_(amulet)","http://dbpedia.org/ontology/wikiPageID",1902937
"http://dbpedia.org/resource/Bulla_(amulet)","http://dbpedia.org/ontology/wikiPageRevisionID",1120571241
"http://dbpedia.org/resource/Bulla_(amulet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toga"
"http://dbpedia.org/resource/Bulla_(amulet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Necklaces"
"http://dbpedia.org/resource/Bulla_(amulet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Etruscan_-_Bulla_with_Daedalus_and_Icarus_-_Walters_57371_-_Side_A.jpg"
"http://dbpedia.org/resource/Bulla_(amulet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Bulla_(amulet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roman_boy_wearing_bulla.jpg"
