"subject","predicate","object"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003TelevisionEpisodes"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/2000/01/rdf-schema#label","Canamar"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/2000/01/rdf-schema#label","Canamar"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/2000/01/rdf-schema#comment","Canamar is de 17e aflevering van het tweede seizoen van de Amerikaanse sciencefictiontelevisieserie Star Trek: Enterprise. Het is de 41e aflevering van de serie, voor het eerst uitgezonden in 2003. In deze aflevering wordt een aantal bemanningsleden van de Enterprise voor smokkelaars aangezien, en worden zij op gevangenentransport gezet. De aflevering werd genomineerd voor een Emmy Award in de categorie ""prostetische make-upeffecten""."
"http://dbpedia.org/resource/Canamar","http://www.w3.org/2000/01/rdf-schema#comment","""Canamar"" is the forty-third episode (production #217) of the science fiction television series Star Trek: Enterprise, the seventeenth of the second season. The episode is directed by Allan Kroeker. Mistaken for smugglers, Captain Archer and Commander Tucker find themselves on a prisoner transport ship. The name of the episode is the Enolian alien's penal colony of Canamar. The episode also feature T'Pol, and features guest characters such as the alien prisoner Kuroda, played by guest star actor Mark Rolston."
"http://dbpedia.org/resource/Canamar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_American_television_episodes"
"http://dbpedia.org/resource/Canamar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_Enterprise_(season_2)_episodes"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageID",2811939
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageRevisionID",1120217690
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crossing_(Star_Trek:_Enterprise)"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rolston"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temp_track"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shiban"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judgment_(Star_Trek:_Enterprise)"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_(2003_film)"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Reed"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor.com"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Whalen"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minefield_(Star_Trek:_Enterprise)"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Enterprise"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_Tucker"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Glick"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canamar"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausicaan"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tyler_(composer)"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Mayweather"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_(NX-01)"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T'Pol"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Herbert's_Children_of_Dune"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_(Star_Trek:_Enterprise)"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regeneration_(Star_Trek:_Enterprise)"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_American_television_episodes"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Tense_(Star_Trek:_Enterprise)"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGrady"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Kroeker"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Archer"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_the_Beholder_(Star_Trek:_The_Next_Generation)"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek:_Enterprise_(season_2)_episodes"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Canamar"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GVKt"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canamar"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canamar"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2406528"
"http://dbpedia.org/resource/Canamar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z7rcf"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StarTrek.com_link"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memory_Alpha"
"http://dbpedia.org/resource/Canamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
