"subject","predicate","object"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1924"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNewYork"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnaccreditedChristianUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/2000/01/rdf-schema#label","Elim Bible Institute"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://dbpedia.org/ontology/wikiPageID",56609443
"http://dbpedia.org/resource/Elim_Bible_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",826079970
"http://dbpedia.org/resource/Elim_Bible_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elim_Bible_Institute_and_College"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elim_Bible_Institute_and_College"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elim_Bible_Institute"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcnj0"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elim_Bible_Institute?oldid=826079970&ns=0"
"http://dbpedia.org/resource/Elim_Bible_Institute","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Elim_Bible_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elim_Bible_Institute"
