"subject","predicate","object"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Algae"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alga101397114"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protoctist101387065"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenAlgae"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/2000/01/rdf-schema#label","Botryococcus braunii"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/2000/01/rdf-schema#label","Botryococcus braunii"
"http://dbpedia.org/resource/Botryococcus_braunii","http://www.w3.org/2000/01/rdf-schema#label","Botryococcus braunii"
