"subject","predicate","object"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/2000/01/rdf-schema#label","David King (Dead by Daylight)"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/2000/01/rdf-schema#comment","David King is a playable character in Dead by Daylight, an asymmetric multiplayer survival horror online game developed by Behaviour Interactive. He was first introduced as a Survivor in the game's fifth downloadable content (DLC) chapter, A Lullaby for the Dark, in July 2017. David is an Englishman from Manchester who displayed anti-social behaviour before being taken to the Entity's realm, where he now possesses abilities which make him notably skilled at protecting other Survivors and bolstering their chances of survival against Killers, rewarding the player for choosing an altruistic style of play."
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://xmlns.com/foaf/0.1/name","David King"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/name","David King"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidKingDbD.png"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_people_in_video_games"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_protagonists"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gay_males"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_video_game_characters"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gangsters"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_characters_in_video_games"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_people_from_Manchester"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2017"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_video_games"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageID",70700407
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageRevisionID",1123340740
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_4_Dead"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_English_people_in_video_games"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokenism"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_horror"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_man"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playable_character"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chav"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Rant"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_game"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_video_game_characters"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altruistic"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_protagonists"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gangsters"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_fiction"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaymer"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_characters_in_video_games"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2017"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare-knuckle_boxer"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gay_males"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Year"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Book_Resources"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanon_(fiction)"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_video_games"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_by_Daylight"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_people_from_Manchester"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt_collector"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downloadable_content"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behaviour_Interactive"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112840020"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GYc59"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/voice","Stefan Horvath"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DavidKingDbD.png?width=300"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/caption","David's base character model"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Behaviour_Interactive"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/origin","Manchester, England"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/quote","""As a gay male with a background like David King, with a family that doesn't approve, it's part of [the story] but it's not what we wanted to focus on. We wanted to focus on something that's relatable for everybody. And that's a love story. We could have changed this narrative to a straight one, and it would still have worked and made a great story. And also in the flavours of Dead by Daylight, it's also quite tragic."""
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/source","—  Dave Richard, Eurogamer"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/width",26
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/abstract","David King is a playable character in Dead by Daylight, an asymmetric multiplayer survival horror online game developed by Behaviour Interactive. He was first introduced as a Survivor in the game's fifth downloadable content (DLC) chapter, A Lullaby for the Dark, in July 2017. David is an Englishman from Manchester who displayed anti-social behaviour before being taken to the Entity's realm, where he now possesses abilities which make him notably skilled at protecting other Survivors and bolstering their chances of survival against Killers, rewarding the player for choosing an altruistic style of play. A downloadable update released in April 2022 revealed that David is gay, retroactively establishing him as the first confirmed LGBT character in Dead by Daylight. According to the game's creators, this decision was made to change and improve the game's lack of LGBT representation. The revelation of his sexuality was met with varied reactions. Nevertheless, he is one of the most popular characters among Dead by Daylight players and is consistently one of the most frequently chosen Survivors."
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/firstgame","A Lullaby for the Dark"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/property/franchise","Dead by Daylight"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_King_(Dead_by_Daylight)?oldid=1123340740&ns=0"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/wikiPageLength",22248
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Behaviour_Interactive"
"http://dbpedia.org/resource/David_King_(Dead_by_Daylight)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_King_(Dead_by_Daylight)"
