"subject","predicate","object"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998AustralianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Children's Hospital (Australian TV series)"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Children's Hospital is an Australian television series that screened on the ABC in 1997 and 1998. There was one series of 13 episodes produced. The series was set in a busy inner-city children's hospital. It followed the stories of the hospital staff, the young patients and their concerned families."
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Australian_television_series_debuts"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Australian_television_series_endings"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageID",16988702
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1066739586
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_hospital"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_television_series"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Stenlake"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_Australian_television_series_endings"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Galanos"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ling-Hsueh_Tang"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennie_Nevinson"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Dry"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Szalay"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Arundell"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_Australian_television_series_debuts"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5098116"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414nng"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4huz9"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Children's_Hospital_(Australian_TV_series)"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/abstract","Children's Hospital is an Australian television series that screened on the ABC in 1997 and 1998. There was one series of 13 episodes produced. The series was set in a busy inner-city children's hospital. It followed the stories of the hospital staff, the young patients and their concerned families."
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Children's_Hospital_(Australian_TV_series)?oldid=1066739586&ns=0"
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageLength",1115
"http://dbpedia.org/resource/Children's_Hospital_(Australian_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Children's_Hospital_(Australian_TV_series)"
