"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ferry_companies_of_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ferry_companies_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Ferry companies of Prince Edward Island"
"http://dbpedia.org/resource/Category:Ferry_companies_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ferry_transport_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Ferry_companies_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ferry_companies_of_Canada"
"http://dbpedia.org/resource/Category:Ferry_companies_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Ferry companies of Prince Edward Island"
"http://dbpedia.org/resource/Category:Ferry_companies_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",18870342
"http://dbpedia.org/resource/Category:Ferry_companies_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",918175987
"http://dbpedia.org/resource/Category:Ferry_companies_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Ferry_companies_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ferry_companies_of_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ferry_companies_of_Prince_Edward_Island?oldid=918175987&ns=14"
