"subject","predicate","object"
"http://dbpedia.org/resource/Nestorian_schism","http://www.w3.org/2000/01/rdf-schema#label","Νεστοριανικό σχίσμα"
"http://dbpedia.org/resource/Nestorian_schism","http://www.w3.org/2000/01/rdf-schema#label","Cisma nestoriano"
"http://dbpedia.org/resource/Nestorian_schism","http://www.w3.org/2000/01/rdf-schema#label","Cisma nestoriano"
"http://dbpedia.org/resource/Nestorian_schism","http://www.w3.org/2000/01/rdf-schema#label","Nestorian schism"
"http://dbpedia.org/resource/Nestorian_schism","http://www.w3.org/2000/01/rdf-schema#comment","O cisma nestoriano foi um separação entre a Igreja Ortodoxa e as igrejas afiliadas ao nestorianismo no século V. O cisma nasceu de uma disputa cristológica, cujas figuras principais foram Cirilo de Alexandria e Nestório. Este, em sua doutrina, enfatizava a distinção entre as naturezas humana e divina de Cristo, e foi condenado por isso nos concílios de Éfeso (431) e de Calcedônia (451). Neste período, as igrejas que apoiavam Nestório - e total ou parcialmente as suas crenças - se separaram do corpo da Igreja Ortodoxa, estabelecendo assim o nestorianismo como uma seita cristã distinta."
"http://dbpedia.org/resource/Nestorian_schism","http://www.w3.org/2000/01/rdf-schema#comment","The Nestorian schism (431) was a split between the Christian churches of Sassanid Persia, which affiliated with Nestorius, and those that later became the Catholic and Orthodox churches. The schism rose out of a Christological dispute, notably involving Cyril (Patriarch of Alexandria) and Nestorius (Patriarch of Constantinople)."
"http://dbpedia.org/resource/Nestorian_schism","http://www.w3.org/2000/01/rdf-schema#comment","Νεστοριανικό σχίσμα ονομάζεται το εκκλησιαστικό σχίσμα το οποίο εκδηλώθηκε το 431 - κατόπιν της καταδίκης των χριστολογικών απόψεων τού έως τότε Αρχιεπισκόπου Κωνσταντινουπόλεως Νεστορίου από την Γ΄ Οικουμενική Σύνοδο της Εφέσου - με την απόσχιση από την κανονική Εκκλησία, της Εκκλησίας των Ασσυρίων, η οποία Εκκλησία είχε διακηρύξει την ανεξαρτησία της το 424 στη Σύνοδο του Μαρκάμπτα. Η Εκκλησία των Ασσυρίων είχε την περίοδο της εκδήλωσης του σχίσματος έξι μητροπόλεις, τις εξής : α) Βαβυλώνος : που περιλάμβανε τη Βαβυλωνία και είχε έδρα την Κτησιφώνα, πρωτεύουσα του κράτους των Σασσανιδών Περσών, που βρισκόταν ΝΑ της σημερινής Βαγδάτης, β) Σουσιανής : ήταν περιφέρεια ΒΑ της Βαβυλωνίας (όμορες) με σημαντικότερη πόλη τη Σελεύκεια, γ) Βορείου Μεσοποταμίας, δ) Μεσηνής : η Μεσήνη ή Μεσηνή ή Χαρ"
"http://dbpedia.org/resource/Nestorian_schism","http://www.w3.org/2000/01/rdf-schema#comment","El cisma nestoriano fue la separación entre la Iglesia católica y las iglesias afiliadas al nestorianismo en el siglo V, cuyo conflicto fue causado por las diferencias teológicas acerca de la naturaleza de Cristo entre estos dos bandos. Los personajes clave de este hecho fueron un monje llamado Nestorio, de un lado, y Cirilo de Alejandría, del otro. La doctrina nestoriana sería adoptada por la Iglesia del Este, la iglesia cristiana de la Persia Sasánida, que en adelante también se le conocería como Iglesia Nestoriana."
"http://dbpedia.org/resource/Nestorian_schism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assyrian_Church_of_the_East"
"http://dbpedia.org/resource/Nestorian_schism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nestorianism"
"http://dbpedia.org/resource/Nestorian_schism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_the_Sasanian_Empire"
"http://dbpedia.org/resource/Nestorian_schism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Christianity"
"http://dbpedia.org/resource/Nestorian_schism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:430s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Nestorian_schism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:431"
"http://dbpedia.org/resource/Nestorian_schism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schisms_in_Christianity"
"http://dbpedia.org/resource/Nestorian_schism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_the_East"
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageID",924636
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageRevisionID",1109986209
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christotokos"
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theotokos"
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nestorianism"
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_the_East"
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassanid_Persia"
"http://dbpedia.org/resource/Nestorian_schism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assyrian_Church_of_the_East"
