"subject","predicate","object"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfNottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorwich"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicar110750031"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVicarsOfStMary'sChurch,Nottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/2000/01/rdf-schema#label","George Wilkins (priest)"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","George Wilkins, D.D. (1785-1865) served as a priest in the Church of England and was Archdeacon of Nottingham."
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Nottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_births"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Norwich"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vicars_of_St_Mary's_Church,_Nottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageID",17225896
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1048567282
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilkins_(architect)"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VI_School_(Bury_St_Edmunds)"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beelsby"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Nockalls_Cottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Trinity_Square"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Church,_George_Street,_Nottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Auriol_Hay-Drummond"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hutchinson_(vicar)"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plumstead"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Nottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Nottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church,_Nottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_William_Brooks"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxton,_Nottinghamshire"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hay,_7th_Earl_of_Kinnoull"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_the_Baptist's_Church,_Leenside,_Nottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Nottingham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna_Green"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowdham"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_births"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caius_College,_Cambridge"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing,_Rutland"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery,_London"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Manvers"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hay-Drummond"
"http://dbpedia.org/resource/George_Wilkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_deaths"
