"subject","predicate","object"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young (Adele song)"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When we were young"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young (Adele)"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young (píseň, Adele)"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young (singel Adele)"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young (lagu)"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#label","When We Were Young (canção de Adele)"
"http://dbpedia.org/resource/When_We_Were_Young_(Adele_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Το When Were Young είναι τραγούδι που ηχογραφήθηκε από την Αγγλίδα τραγουδίστρια και τραγουδοποιό Αντέλ. Κυκλοφόρησε στις 22 Ιανουαρίου του 2016 από την ως το δεύτερο σινγκλ από το τρίτο άλμπουμ της, (2015). Η Αντέλ συνέγραψε το τραγούδι με τον , ενώ την παραγωγή του κομματιού ανέλαβε ο . Το When We Were Young είναι μία , με στίχους που μιλούν για την νοσταλγία αναμνήσεων με ένα αγαπημένο πρόσωπο. Το τραγούδι απέσπασε παγκόσμια αναγνώριση, με τους κριτικούς να επαινούν τους στίχους, τη συγκρατημένη παραγωγή και τη φωνητική απόδοση της Αντέλ."""
