"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/2000/01/rdf-schema#label","HMS Lion (1709 hoy)"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Lion (or Lyon) was a stores hoy launched in 1709. She was wrecked at Port Isaac on 26 August 1752. Lion was under the command of Samuel Wakerel, master. All of her crew was saved, as was some of her cargo of lumber."
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://xmlns.com/foaf/0.1/name","HMS Lion (or Lyon)"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoy_Lyon_-_plan.jpg"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1752"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageID",44446690
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageRevisionID",1124801719
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sails"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoy_(boat)"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_gun"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoy_Lyon_-_plan.jpg"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1752"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Isaac"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bp1tf"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19563170"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/snDj"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mil-ship-stub"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoy_Lyon_-_plan.jpg?width=300"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipSailPlan","sloop"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipArmament",4
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipBuilder","Deptford Dockyard"
