"subject","predicate","object"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد من أجل التقدم والإصلاح"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#label","Unión para el Progreso y la Reforma"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#label","Union pour le Progrès et le Changement"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#label","Союз за прогресс и реформы (Буркина-Фасо)"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#label","Unia na rzecz Postępu i Reform"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#label","Union for Progress and Reform"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#label","Unione per il Progresso e il Cambiamento"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#comment","الاتحاد من أجل التقدم والإصلاح (بالفرنسية: Union pour le Progrès et le Changement)‏، هو حزب سياسي في بوركينا فاسو. يصف الحزب نفسه بأنه غير أيديولوجي."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#comment","Die Union pour le Progrès et le Changement (UPC) ist eine Partei aus Burkina Faso. Es handelt sich seit 2012 um die wichtigste Oppositionspartei des westafrikanischen Landes. Die UPC wurde 2010 gegründet. Sie vereinigt bekannte Oppositionspolitiker und ehemalige Mitglieder, Abgeordnete wie auch frühere Minister der dominanten Regierungspartei CDP. Bei den nationalen Parlamentswahlen 2012 erreichte sie 19 von 127 Sitzen in der Nationalversammlung Burkina Fasos."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#comment","Unia na rzecz Postępu i Reform (francuski: Union pour le Progrès et le Changement, UPC) – partia polityczna w Burkina Faso. Partia ta określa siebie jako nieideologiczną."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#comment","L'Unione per il Progresso e il Cambiamento (in francese: Union pour le Progrès et le Changement) è un partito politico burkinabé di orientamento liberale fondato nel 2010."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#comment","La Unión para el Progreso y la Reforma (UPC); es una colectividad política de Burkina Faso, fundado en 2010 por , quien es su actual presidente. Su doctrina política se basa en el liberalismo. En las elecciones legislativas de 2012 fue su primera participación democrática, logrando 334.453 votos (11,09%) logrando 19 escaños de la Asamblea Nacional de Burkina Faso, empatando en espacios con la ADF-RDA.​ Esta colectividad naciente es producto de la fusión de líderes provenientes de otros movimientos liberales ya extintos como es la (PUV), el (PLB) y la (UVDB), entre otros."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#comment","The Union for Progress and Reform (French: Union pour le Progrès et le Changement, UPC) is a political party in Burkina Faso. The party describes itself as non-ideological."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2000/01/rdf-schema#comment","Союз за прогресс и реформы (фр. Union pour le Progrès et le Changement , UPC) — политическая универсальная партия либерально-демократического направления в Буркина-Фасо. Партия называет себя неидеологической."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://xmlns.com/foaf/0.1/name","Union for Progress and Reform"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://xmlns.com/foaf/0.1/name","Union pour le Progrès et le Changement"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/name","Union for Progress and Reform"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zéphirin_Diabré_et_ses_collaborateurs_au_sein_de_l'UPC,_2017.jpg"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_for_Progress_and_Reform.png"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrist_parties_in_Africa"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Burkina_Faso"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2010"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Africa"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Burkina_Faso"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_International"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageID",44572819
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageRevisionID",1059896642
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Burkina_Faso)"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centrist_parties_in_Africa"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_for_Democracy_and_Progress"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Burkina_Faso"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2010"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_Burkina_Faso"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkinabé_general_election,_2015"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkinabé_parliamentary_election,_2012"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_International"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_Africa"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_International"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zéphirin_Diabré_et_ses_collaborateurs_au_sein_de_l'UPC,_2017.jpg"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Liberal_Network"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zéphirin_Diabré"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Союз_за_прогресс_и_реформы_(Буркина-Фасо)"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431782"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_من_أجل_التقدم_والإصلاح"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_para_el_Progreso_y_la_Reforma"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unia_na_rzecz_Postępu_i_Reform"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_pour_le_Progrès_et_le_Changement"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ds6qs"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_per_il_Progresso_e_il_Cambiamento"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SL19"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burkinabé_political_parties"
