"subject","predicate","object"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278324"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1954"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversitiesInJapan"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKyotoPrefecture"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseJuniorColleges"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JuniorCollege108282364"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/2000/01/rdf-schema#label","京都市立护理短期大学"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/2000/01/rdf-schema#label","Kyoto Municipal Junior College of Nursing"
"http://dbpedia.org/resource/Kyoto_Municipal_Junior_College_of_Nursing","http://www.w3.org/2000/01/rdf-schema#label","京都市立看護短期大学"
