"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/2000/01/rdf-schema#label","Thomas White (Michigan politician)"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas White (died May 10, 1868) was a Michigan politician."
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://xmlns.com/foaf/0.1/name","Thomas White"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/name","Thomas White"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Royalton,_New_York"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/deathDate",1868-05-10
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Royalton,_New_York"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Free_Soilers"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Democrats"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Novi,_Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Michigan_House_of_Representatives"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Royalton,_New_York"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageID",64027626
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1034458737
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kingsley"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Democrats"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Novi,_Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_House_of_Representatives"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Michigan_House_of_Representatives"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalton,_New_York"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Royalton,_New_York"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield_Township,_Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Soil_Party"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Free_Soilers"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96409835"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2ta6"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/stateHouse","Michigan"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-politician-stub"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/deathDate",1868-05-10
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/district","Washtenaw County 2nd"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/party",""
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Thomas_White_(Michigan_politician)","http://dbpedia.org/property/party","http://dbpedia.org/resource/Free_Soil_Party"
