"subject","predicate","object"
"http://dbpedia.org/resource/1920s_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920s_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","1920s in jazz"
"http://dbpedia.org/resource/1920s_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","The period from the end of the First World War until the start of the Depression in 1929 is known as the ""Jazz Age"". Jazz had become popular music in America, although older generations considered the music immoral and threatening to cultural values. Dances such as the Charleston and the Black Bottom were very popular during the period, and jazz bands typically consisted of seven to twelve musicians. Important orchestras in New York were led by Fletcher Henderson, Paul Whiteman and Duke Ellington. Many New Orleans jazzmen had moved to Chicago during the late 1910s in search of employment; among others, the New Orleans Rhythm Kings, King Oliver's Creole Jazz Band and Jelly Roll Morton recorded in the city. However, Chicago's importance as a center of jazz music started to diminish toward th"
"http://dbpedia.org/resource/1920s_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jazzing_orchestra_1921.png"
"http://dbpedia.org/resource/1920s_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RayMillerOrchBain.jpg"
"http://dbpedia.org/resource/1920s_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnHeld_Tales_of_the_Jazz_Age_1922.jpg"
"http://dbpedia.org/resource/1920s_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coleporter.jpg"
"http://dbpedia.org/resource/1920s_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_music"
"http://dbpedia.org/resource/1920s_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_jazz"
"http://dbpedia.org/resource/1920s_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_decade_overviews"
"http://dbpedia.org/resource/1920s_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_by_decade"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageID",29790369
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1118226817
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Lawrence"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rich"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Smith"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Donaldson"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Mack"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Johnson"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_E._Ahlert"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lamont"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_(Maceo_Pinkard_song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Krupa"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Butter_and_Egg_Man"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Teagarden"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_saxophone"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Day_(1930_film)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadd_Dameron"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standard"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bowlly"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong_and_his_Hot_Five"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up_and_Dream_(musical)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Romberg"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_%22Bud%22_Freeman"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelly_Roll_Morton"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bernie"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_jazz"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Elizalde"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ipana_Troubadors"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Than_You_Know_(1929_song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isham_Jones"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bix_Beiderbecke"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Selvin"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_session"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sheik_(film)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Gilbert"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutting_contest"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_to_Me_(1929_song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Greer"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Parish"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Snowden"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Book"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamie_Smith"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Hines"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_(1927_song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No,_No,_Nanette"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Deed_I_Do"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Hall"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhapsody_in_Blue"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930s_in_jazz"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Ory"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskrat_Ramble"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alden_Carpenter"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cantor"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Oliver's_Creole_Jazz_Band"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_music"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Waller"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrapple_from_the_Apple"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Rose"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Wonderful_Life"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Round_About_Midnight"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Ramblers"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Blue_(Fats_Waller_song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Kearns"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Bolden"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Orleans_Rhythm_Kings"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_The_Knife"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Turk"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Roof_Blues"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Welch"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_You,_Just_Me"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Wilson"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Rich"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnHeld_Tales_of_the_Jazz_Age_1922.jpg"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Rhythm_Kings"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funny_Face_(musical)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Razaf"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coleporter.jpg"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Orchestra"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Bailey"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whispering_(song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Christian"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_Reinhardt"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockin'_Chair_(1929_song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinney's_Cotton_Pickers"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Reisman"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Edwards"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_jazz"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Hepburn"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Brown"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Butterfield"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Getz"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Quebec"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Shore"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Silver"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Peterson"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Condon"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Could_Be_with_You_(One_Hour_Tonight)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Eliscu"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Dixon"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Georgia_Brown"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arden-Ohman_Orchestra"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_(1923_song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speakeasy"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Blitzstein"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jazzing_orchestra_1921.png"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Dorsey"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Ladnier"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Brunies"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Blues"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Hawkins"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Carlisle"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_D._Mitchell"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Skies_(1926_song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sheik_of_Araby"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_(dance)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Dietz"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Akst"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Keeler"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_McLean"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McPartland"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Hall_of_Fame"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Misbehavin'_(song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Bones"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Had_You_(1928_song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'S_Wonderful"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Carter"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Kahn"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whiteman"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Astaire"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Parnakh"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Singer"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Youmans"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Opera_House"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Metropolitan_Area"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Pollack"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Shapiro"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bottom_(dance)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_McPartland"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Henderson"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softly,_As_in_a_Morning_Sunrise"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Creamer"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoagy_Carmichael"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Caesar"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_I_Love_(song)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Age"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Rose_(songwriter)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Boots"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_(concert)"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lover,_Come_Back_to_Me"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Blakey"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_Love_Call"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Threepenny_Opera"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Waters"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitute_chord"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Moon"
"http://dbpedia.org/resource/1920s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Jones"
