"subject","predicate","object"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSãoPauloFCSeasons"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/2000/01/rdf-schema#label","1996 São Paulo FC season"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 season was São Paulo's 67th season since club's existence."
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://xmlns.com/foaf/0.1/homepage","http://www.spfc.com.br/"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:São_Paulo_FC_seasons"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_football_clubs_1996_season"
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://dbpedia.org/ontology/wikiPageID",30549220
"http://dbpedia.org/resource/1996_São_Paulo_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123719679
