"subject","predicate","object"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regatta107468456"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegattasOnTheRiverThames"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1893"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead Regatta"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/2000/01/rdf-schema#comment","Maidenhead Regatta is a rowing regatta in England which takes place in Maidenhead, Berkshire. It is held in August. The regatta, which was founded in 1893, attracts top crews from around the UK. It is organised by Maidenhead Rowing Club. Until 2007, the regatta was held on the River Thames on the reach above Bray Lock. Racing took place on a 500-metre upstream course finishing at Maidenhead Railway Bridge. In 2007 the regatta moved to Dorney Lake, Buckinghamshire, but it is returning to the river in Maidenhead in 2009."
"http://dbpedia.org/resource/Maidenhead_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maidenhead"
