"subject","predicate","object"
"http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)","http://www.w3.org/2000/01/rdf-schema#label","Chord names and symbols (popular music)"
"http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)","http://dbpedia.org/ontology/wikiPageID",28985786
"http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)","http://dbpedia.org/ontology/wikiPageRevisionID",1072940772
"http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_notation"
"http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chord_notation"
"http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6vZkf"
"http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpf54"
"http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chord_names_and_symbols_(popular_music)?oldid=1072940772&ns=0"
"http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chord_names_and_symbols_(popular_music)"
