"subject","predicate","object"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2000/01/rdf-schema#label","Tirli"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2000/01/rdf-schema#label","Tirli"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2000/01/rdf-schema#label","Tirli"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2000/01/rdf-schema#label","Tirli"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2000/01/rdf-schema#label","Tirli"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2000/01/rdf-schema#comment","Tirli est une frazione située sur la commune de Castiglione della Pescaia, province de Grosseto, en Toscane, Italie. Au moment du recensement de 2011 sa population était de 255 habitants."
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2000/01/rdf-schema#comment","Tirli è una frazione del comune italiano di Castiglione della Pescaia, nella provincia di Grosseto, in Toscana."
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2000/01/rdf-schema#comment","Tirli ist ein Ortsteil (Fraktion, italienisch frazione) der Gemeinde Castiglione della Pescaia in der Provinz Grosseto, Region Toskana in Italien."
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2000/01/rdf-schema#comment","Tirli is een plaats (frazione) in de Italiaanse gemeente Castiglione della Pescaia."
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2000/01/rdf-schema#comment","Tirli is a village in Tuscany, central Italy, administratively a frazione of the comune of Castiglione della Pescaia, province of Grosseto. At the time of the 2001 census its population amounted to 284. Tirli is about 28 km from Grosseto and 18 km from Castiglione della Pescaia, and it is situated on a hill next to the top of Poggio Ballone."
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/name","Tirli"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.84527587890625
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.89500045776367
"http://dbpedia.org/resource/Tirli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TirliCastiglioneDellaPescaiaPanorama1.jpg"
"http://dbpedia.org/resource/Tirli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_Sant'Andrea_Tirli_(GR).jpg"
"http://dbpedia.org/resource/Tirli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frazioni_of_Castiglione_della_Pescaia"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageID",43457068
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageRevisionID",1063922507
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roccamare"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buriano,_Castiglione_della_Pescaia"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_William_of_Maleval"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosseto"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Grosseto"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castiglione_della_Pescaia"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vetulonia"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Piombino"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frazioni_of_Castiglione_della_Pescaia"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Ala"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chiesa_di_Sant'Andrea_Tirli_(GR).jpg"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocchette"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pian_d'Alma"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pian_di_Rocca"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazione"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3165643/"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tirli"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2asZv"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tirli,_Grosseto"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2777434"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tirli"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tirli"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тирли_(Гросето)"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jn5j4"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tirli"
"http://dbpedia.org/resource/Tirli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tirli"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_frazione"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Villages_of_the_Province_of_Grosseto"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grosseto-geo-stub"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TirliCastiglioneDellaPescaiaPanorama1.jpg?width=300"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_Grosseto"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/areaCode",564
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/elevationM",404
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/imageCaption","View of Tirli"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/imageSkyline","TirliCastiglioneDellaPescaiaPanorama1.JPG"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/populationTotal",255
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/property/postalCode",58043
"http://dbpedia.org/resource/Tirli","http://www.georss.org/georss/point","42.84527777777778 10.895"
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/abstract","Tirli ist ein Ortsteil (Fraktion, italienisch frazione) der Gemeinde Castiglione della Pescaia in der Provinz Grosseto, Region Toskana in Italien."
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/abstract","Tirli est une frazione située sur la commune de Castiglione della Pescaia, province de Grosseto, en Toscane, Italie. Au moment du recensement de 2011 sa population était de 255 habitants."
"http://dbpedia.org/resource/Tirli","http://dbpedia.org/ontology/abstract","Tirli è una frazione del comune italiano di Castiglione della Pescaia, nella provincia di Grosseto, in Toscana."
