"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Polish–Lithuanian Commonwealth"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuania–Poland_relations"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_monarchies_of_Europe"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Slavic_countries"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Lithuania_by_period"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Lithuania"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Poland"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Russian_protectorates"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_state_unions"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Ukraine"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_history_of_Poland"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#prefLabel","Polish–Lithuanian Commonwealth"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://dbpedia.org/ontology/wikiPageID",27380037
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://dbpedia.org/ontology/wikiPageRevisionID",1098978750
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polish–Lithuanian_Commonwealth?oldid=1098978750&ns=14"
