"subject","predicate","object"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Le Voltaire (journal)"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Le Voltaire (newspaper)"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Le Voltaire"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Le Voltaire est un journal quotidien français fondé en 1878."
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Le Voltaire war eine französische Tageszeitung. Sie erschien erstmals am 5. Juli 1878 und wurde bis 1930 verlegt."
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Le Voltaire was a French daily newspaper first published on 5 July 1878. It ceased publication in the 1930s. Nicknamed Le Figaro républicain, the paper was created in order to support Gambetta, the leader of the Republican Union, the party of moderate radicals. Its founding editor was Aurélien Scholl. The first issue announced that it was ""daily, political, republican, satirical"". The paper's name represented anticlericalism and it announced that ""We know the potential dangers of the cowl-wearers."" An editorial in the first issue said:"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_France"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1878"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_disestablishments_in_France"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Paris"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1930"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_establishments_in_France"
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://dbpedia.org/ontology/wikiPageID",50693813
"http://dbpedia.org/resource/Le_Voltaire_(newspaper)","http://dbpedia.org/ontology/wikiPageRevisionID",1067436385
