"subject","predicate","object"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Monahan (RAF officer)"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Air Vice-Marshal John Finbar Monahan OBE, DFC is a senior Royal Air Force officer. After training as a pilot, serving in active squadrons and exchange postings, Monahan was the commandant of the Central Flying School at RAF Cranwell, with the Red Arrows coming under his command. Monahan has trained with several non-UK militaries, and currently serves as the Director of the Air Command Operating Model Programme."
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://xmlns.com/foaf/0.1/name","John Finbar Monahan"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://dbpedia.org/property/name","John Finbar Monahan"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://dbpedia.org/property/birthPlace","Liverpool"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_multiple_myeloma"
"http://dbpedia.org/resource/John_Monahan_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_air_commodores"
