"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Tulane Green Wave men's basketball team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Tulane Green Wave men's basketball team represents Tulane University during the 2019–20 NCAA Division I men's basketball season. The Green Wave, led by first-year head coach Ron Hunter, play their home games at Devlin Fieldhouse in New Orleans, Louisiana as sixth-year members of the American Athletic Conference."
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulane_Green_Wave_wordmark.svg"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_Green_Wave_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62471337
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115665467
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanier_High_School_(Sugar_Hill,_Georgia)"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jones_High_School"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Spiders_men's_basketball"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickies_Arena"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Florida_State_College"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Northwestern_State_Demons_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Alabama"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Rams_men's_basketball"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzales,_Louisiana"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Gampel_Pavilion"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos,_Nigeria"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maumelle_High_School"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklinton,_Louisiana"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC_Center"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertitta_Center"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklinton_High_School_(Louisiana)"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tulane_Green_Wave_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Panthers_men's_basketball"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithonia,_Georgia"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Christian_School_(Argyle,_Texas)"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisville,_Texas"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Daniels"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_American_Athletic_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir,_South_Sudan"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montverde_Academy"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Beach_Invitational"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lognes"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress,_Texas"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Green_Coliseum"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_McCallum"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks_basketball"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_men's_basketball"
"http://dbpedia.org/resource/2019–20_Tulane_Green_Wave_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
