"subject","predicate","object"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/2000/01/rdf-schema#label","Garden Gate, Bulandshahr"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/2000/01/rdf-schema#comment","Garden Gate is a building in Bulandshahr, India, constructed as a gateway to the Bulandshahr public garden, also known as Moti Bagh. It leads to the Town Hall and was built in the late 19th century by Rao Umrao Singh of Kuchesar, who donated a significant fund for its construction. The project was encouraged by Frederic Growse, a British civil servant of the Indian Civil Service, who had been appointed collector of the region in 1878."
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://xmlns.com/foaf/0.1/name","Garden Gate, Bulandshahr"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/property/name","Garden Gate, Bulandshahr"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.40744400024414
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.85436248779297
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_Gate,_Bulandshahr_(1880s).png"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gates_in_India"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulandshahr"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageID",70778649
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageRevisionID",1092431675
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_James_Dowell_Colvin"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(architecture)"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_(architecture)"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulandshahr"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Civil_Service"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiosk"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulandshahr"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gates_in_India"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Public_Works_Department"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankar"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Hall,_Bulandshahr"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Growse"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(material)"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracery"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuchesar"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_magistrate"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageExternalLink","https://bulandshahrlegacy.org/2021/07/23/frederic-salmon-growse-the-man-that-built-bulandshahr-in-the-19th-century/"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/wikiPageExternalLink","https://etd.ohiolink.edu/apexprod/rws_olink/r/1501/10%3Fclear=10&p10_accession_num=ucin1543581416769978"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GU5Gn"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112169040"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_Gate,_Bulandshahr_(1880s).png?width=300"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://dbpedia.org/property/caption","Garden Gate, Bulandshahr"
"http://dbpedia.org/resource/Garden_Gate,_Bulandshahr","http://www.georss.org/georss/point","28.407444444444444 77.85436111111112"
