"subject","predicate","object"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseNovelists"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseShortStoryWriters"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoets"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGifuPrefecture"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseWriters"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/2000/01/rdf-schema#label","Kōsaku Takii"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/2000/01/rdf-schema#label","Kōsaku Takii"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/2000/01/rdf-schema#label","Takii Kōsaku"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/2000/01/rdf-schema#label","瀧井孝作"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/2000/01/rdf-schema#comment","瀧井 孝作（たきい こうさく、1894年（明治27年）4月4日 - 1984年（昭和59年）11月21日）は、日本の小説家・俳人・編集者。文化功労者。俳号は折柴。 初め俳句を河東碧梧桐に師事し、新傾向俳句運動に携わったが、作家に転じ、私小説・リアリズム小説を執筆。小説を芥川龍之介、志賀直哉に兄事した。特に恋愛小説の傑作と称された『』で知られる。"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/2000/01/rdf-schema#comment","Kōsaku Takii (滝井 孝作, Takii Kōsaku, April 4, 1894 – November 21, 1984) was a noted Japanese haiku poet, short story writer, and author of the celebrated I novel Mugen Hōyō. Takii was born in Takayama, Gifu where his father was a cabinetmaker. At age 13, he lost his mother and two brothers, and was forced to go work in the city's fish markets. In 1909, at age 15, he met haiku poet Kawahigashi Hekigotō and decided to devote his life to poetry. He moved to Tokyo in 1914, where he worked as editor of the haiku magazine Kaikō (Sea Crimson), and was an occasional student at Waseda University. Under the influence of Naoya Shiga, he began publishing fiction in 1919. That same year, he married a prostitute with whom he lived until her death in 1922. His celebrated novel, Mugen Hōyō (The Infinite Emb"
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/2000/01/rdf-schema#comment","Takii Kōsaku (japanisch 瀧井 孝作; geboren 4. April 1894 in Takayama (Präfektur Gifu); gestorben 21. November 1984 in Tokio) war ein japanischer Schriftsteller und Haiku-Poet."
"http://dbpedia.org/resource/Kōsaku_Takii","http://www.w3.org/2000/01/rdf-schema#comment","Kōsaku Takii (滝井 孝作, Takii Kōsaku), 4 avril 1894 - 21 novembre 1984, est un poète japonais de haiku, nouvelliste et auteur du célèbre « roman [je] » Mugen Hōyō."
"http://dbpedia.org/resource/Kōsaku_Takii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takii_Kosaku.jpg"
"http://dbpedia.org/resource/Kōsaku_Takii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Kōsaku_Takii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_writers"
"http://dbpedia.org/resource/Kōsaku_Takii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Kōsaku_Takii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yomiuri_Prize_winners"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageID",25596393
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageRevisionID",1107877647
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoya_Shiga"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawahigashi_Hekigotō"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takayama,_Gifu"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara,_Nara"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_writers"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_failure"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Prize"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiku"
"http://dbpedia.org/resource/Kōsaku_Takii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
