"subject","predicate","object"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/2000/01/rdf-schema#label","B. Sivaraman"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/2000/01/rdf-schema#comment","Balaram Sivaraman was an Indian civil servant, writer and the sixth defence secretary of India. He assumed office on the New Year's Day of 1969 and held the position until 30 November 1970. The Government of India awarded him Padma Vibhushan, the second highest Indian civilian award, in 1971."
"http://dbpedia.org/resource/B._Sivaraman","http://xmlns.com/foaf/0.1/name","B. Sivaraman"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/name","B. Sivaraman"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/birthPlace","India"
"http://dbpedia.org/resource/B._Sivaraman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/B._Sivaraman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/B._Sivaraman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Padma_Vibhushan_in_civil_service"
"http://dbpedia.org/resource/B._Sivaraman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_civil_servants"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageID",57447383
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageRevisionID",1008783139
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Secretary_(India)"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._S._Joshi"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Swaminathan"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_Vira"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Padma_Vibhushan_in_civil_service"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_of_India"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._D._Pande"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Vibhushan"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_civil_servants"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பலராம்_சிவராமன்"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55604605"
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zMpC"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-bio-stub"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Padma_Vibhushan_Awards"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/after","http://dbpedia.org/resource/T._Swaminathan"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Padma_Vibhushan"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/before","http://dbpedia.org/resource/D._S._Joshi"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Cabinet_Secretary_of_India"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/occupation","Civil servant"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cabinet_Secretary_of_India"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/property/years",1969
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/abstract","Balaram Sivaraman was an Indian civil servant, writer and the sixth defence secretary of India. He assumed office on the New Year's Day of 1969 and held the position until 30 November 1970. The Government of India awarded him Padma Vibhushan, the second highest Indian civilian award, in 1971."
"http://dbpedia.org/resource/B._Sivaraman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B._Sivaraman?oldid=1008783139&ns=0"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/wikiPageLength",2053
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Padma_Vibhushan"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/B._Sivaraman","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/B._Sivaraman__PersonFunction__1"
"http://dbpedia.org/resource/B._Sivaraman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B._Sivaraman"
