"subject","predicate","object"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyLongford"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R399 road (Ireland)"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R399 road is a short regional road in Ireland linking the N55 to the R393; all in County Longford. Its route runs north of the Royal Canal. Abbeyshrule, situated on the canal and Abbeyshrule airport are just off the R399 to the south. The road is 5 km (3.1 mi) long."
"http://dbpedia.org/resource/R399_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratharney,_County_Longford_(3)_-_geograph.ie_-_1827112.jpg"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_R399road3306.jpg"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Longford"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",13605809
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1121607732
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N55_road_(Ireland)"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Longford"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Longford"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taghshinny"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canal"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ratharney,_County_Longford_(3)_-_geograph.ie_-_1827112.jpg"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colehill,_County_Longford"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeyshrule"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R393_road_(Ireland)"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tpBm"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274694"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz7_hg"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R399_road_(Ireland)"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_R399road3306.jpg?width=300"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/destinations","* County Longford
** Leaves the N55
** Taghshinny
** Colehill
** Abbeyshrule  via 2 km of local road
** Terminates at the R393"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/lengthKm",5
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/route",399
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R399 road is a short regional road in Ireland linking the N55 to the R393; all in County Longford. Its route runs north of the Royal Canal. Abbeyshrule, situated on the canal and Abbeyshrule airport are just off the R399 to the south. The road is 5 km (3.1 mi) long."
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/property/imageNotes","Leaving the N55"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R399_road_(Ireland)?oldid=1121607732&ns=0"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","5.0"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",1442
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/length",5000.0
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","399"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R399_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R399_road_(Ireland)"
