"subject","predicate","object"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://www.w3.org/2000/01/rdf-schema#label","Rapaki steam crane"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://www.w3.org/2000/01/rdf-schema#comment","The Rapaki steam crane was a historic boat in New Zealand. On 24 December 1925 the Lyttelton Harbour Board ordered an 80-ton self-propelled floating crane, called Rapaki. She was named after the settlement close to Lyttelton of the same name. She was built at a cost of £42,000. The Rapaki took 109 days to sail from Greenock to Lyttelton, arriving on 28 July 1926. Rapaki was one of two steam cranes in New Zealand waters, the other being the Hikitia which as of 2021 can still be visited on the Wellington Waterfront. Rapaki operated in Lyttelton for 60 years. During World War 2 Rapaki was requisitioned for war work in the Pacific. It had been intended that she go to the Middle East but after Japan joined the war this plan was cancelled."
"http://dbpedia.org/resource/Rapaki_steam_crane","http://xmlns.com/foaf/0.1/name","Rapaki"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapaki-Auckland.jpg"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_New_Zealand"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_cranes"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floating_cranes"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crane_vessels"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_cranes_(machines)"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_ships"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageID",43095145
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageRevisionID",1091765709
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_cranes_(machines)"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikitia"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_waterfront"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleming_&_Ferguson"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton,_New_Zealand"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Waterfront"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_New_Zealand"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_cranes"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynyard_Wharf"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapaki"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floating_cranes"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton_Harbour_Board"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapaki-Auckland.jpg"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crane_vessels"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_ships"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/Rapaki_steam_crane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzmaritime.co.nz/rapaki.htm"
