"subject","predicate","object"
"http://dbpedia.org/resource/Lekki_Massacre","http://www.w3.org/2000/01/rdf-schema#label","Lekki Massacre"
"http://dbpedia.org/resource/Lekki_Massacre","http://dbpedia.org/ontology/wikiPageID",65648292
"http://dbpedia.org/resource/Lekki_Massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1001914305
"http://dbpedia.org/resource/Lekki_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Lekki_shooting"
"http://dbpedia.org/resource/Lekki_Massacre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2020_Lekki_shooting"
"http://dbpedia.org/resource/Lekki_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lekki_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lekki_Massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lekki_Massacre?oldid=1001914305&ns=0"
"http://dbpedia.org/resource/Lekki_Massacre","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Lekki_Massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lekki_Massacre"
