"subject","predicate","object"
"http://dbpedia.org/resource/Company_of_Sirens","http://www.w3.org/2000/01/rdf-schema#label","Company of Sirens"
"http://dbpedia.org/resource/Company_of_Sirens","http://www.w3.org/2000/01/rdf-schema#comment","Company of Sirens is a Canadian feminist theatre company formed in 1986. Company of Sirens developed the feminist play The Working People's Picture Show."
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/name","Company of Sirens"
"http://dbpedia.org/resource/Company_of_Sirens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_theatre_company_production_histories"
"http://dbpedia.org/resource/Company_of_Sirens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Toronto"
"http://dbpedia.org/resource/Company_of_Sirens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Ontario"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageID",64679933
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageRevisionID",1063990252
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aida_Jordão"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Mavor_Moore_Award_for_Outstanding_Performance_by_a_Female_in_a_Principal_Role_–_Play_(Large_Theatre)"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Toronto"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Ontario"
