"subject","predicate","object"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/2000/01/rdf-schema#label","Are You a Rebel?"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/2000/01/rdf-schema#label","Are You a Rebel?"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/2000/01/rdf-schema#label","Are You a Rebel?"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/2000/01/rdf-schema#comment","Are You a Rebel? is the debut studio album by a Polish thrash metal band Acid Drinkers. It is also the first album by a polish metal band to be released on CD. The recording lasted for 13 days and was done in Studio Giełda, Poznań.The first release of the album was made by an English label Under One Flag Records, and wasn't distributed in Poland until April 1991, when Polskie Nagrania ""Muza"" decided to put it out."
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/2000/01/rdf-schema#comment","Are You a Rebel? – pierwszy studyjny album polskiej grupy Acid Drinkers. Został nagrany w ciągu 13 dni w poznańskim studio „Giełda”. Realizatorem nagrań był Piotr Madziar. Muzyka na płycie cechuje się wielką energią i spontanicznością, pełna jest niespodziewanych zmian tempa i niecodziennych solówek. Are You a Rebel? wydano 9 września 1990 roku nakładem angielskiej wytwórni . W Polsce płyta ukazała się dopiero w kwietniu 1991 roku nakładem Polskich Nagrań. Po wydaniu angielskim zespół miał pojechać w trasę koncertową po Europie z Dark Angel i Forbidden, tournée zostało jednak odwołane."
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/name","Are You a Rebel?"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Are-you-a-rebel_cover.jpg"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acid_Drinkers_albums"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/wikiPageID",13047829
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1090300884
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poznań"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrash_metal"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_thrash"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Money,_Dirty_Tricks"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acid_Drinkers_albums"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Mind_Productions"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_Drinkers"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Shh6"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Are_You_a_Rebel%3F"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/276ccab9-2c86-3a0e-bd46-3d3c6e60c200"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4788493"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Are_You_a_Rebel%3F"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acid_Drinkers"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Are-you-a-rebel_cover.jpg?width=300"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Acid_Drinkers"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/cover","Are-you-a-rebel cover.jpg"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Crossover_thrash"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Thrash_metal"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/label","Under One Flag, Polskie Nagrania ""Muza"", Metal Mind Productions"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","290.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","150.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","278.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","106.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","2606.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","127.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","322.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","168.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","159.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/length","160.0"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Dirty_Money,_Dirty_Tricks"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/nextYear",1991
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Acid_Drinkers"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/recorded","March 1990 at Giełda Studio, Poznań, Poland"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/released",1990-09-09
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Del Rocca"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","I Fuck the Violence"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Lammin', Obtrusive, Vulgar, Emasculin' Machine"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Konsument"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Moshin' in the Nite"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Fuck Me"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Running with the Devil"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Mike Cwel"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","I Am the Mystic"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Ok, I Feel All Right"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Waitin' for the Hair"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Megalopolis"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title",3
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","I Mean Acid"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Nagasaki Baby"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Barmy Army"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","Woman with the Dirty Feet"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/title","I Mean Acid / Do Ya Like It?"
"http://dbpedia.org/resource/Are_You_a_Rebel%3F","http://dbpedia.org/property/type","studio"
