"subject","predicate","object"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#label","Архитектура Франции"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#label","Architecture en France"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#label","French architecture"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#label","フランスの建築"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#label","Architettura francese"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#label","عمارة فرنسية"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#label","Arkitektur i Frankrike"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura francesa"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura francesa es el arte de la arquitectura proyectada y construida en Francia, tanto por maestros de obra, arquitectos e ingenieros franceses como extranjeros. Francia tiene una de las tradiciones arquitectónicas más importantes de Europa,​ con períodos de gran esplendor como el gótico, el clasicismo o el rococó, que han dado lugar a estilos de origen francés ampliamente difundidos por todo el mundo. Francia ha sido pionera en la protección del patrimonio arquitectónico y tiene el mayor patrimonio mundial después de Italia, con 44 236 bienes declarados monumentos históricos (año 2012​) y 13 edificios declarados individualmente patrimonio de la humanidad (Italia encabeza la lista con más de 100 mil monumentos​).​ Grandes arquitectos franceses han estado y están entre los mejores"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Frankrikes arkitektur"
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#comment","French architecture consists of numerous architectural styles that either originated in France or elsewhere and were developed within the territories of France."
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#comment","L'architettura francese fu inizialmente influenzata da quella romana, quando, con la conquista della Gallia da parte di Giulio Cesare, fu dato avvio alla costruzione di colonie di veterani, ben presto divenute vere e proprie città come nel caso di Lione, già Lugdunum.Il grande livello raggiunto dall'architettura dell'epoca è ancor oggi testimoniato da alcune imponenti costruzioni come il Ponte del Gard (19 a.C. circa), la coeva Maison Carrée e l'Arena di Nîmes."
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture de la France regroupe un ensemble d'architectures d'origines française ou étrangère qui se sont développés au sein des territoires de la République française depuis l'époque romaine. La création de l'Académie royale d'architecture en 1671, consacra l'importance particulière de l'architecture en France. Cette académie fut le premier organisme de ce type en Europe. En 1720, l'académie d'architecture créa le Grand prix d'architecture (Prix de Rome) attribué annuellement, sur concours national, permettant aux lauréats d'effectuer un séjour à Rome aux frais de l'Etat pour une durée de deux à quatre ans."
"http://dbpedia.org/resource/French_architecture","http://www.w3.org/2000/01/rdf-schema#comment","フランスの建築（英語: French architecture）について解説する。フランスは、世界的に著名な建築物を多数有する国であり、歴史的にも著名な建築家等を多数輩出した。 現在の首都・パリだけで見ても、エッフェル塔やエトワール凱旋門、ノートルダム大聖堂等が世界的に極めて名高いのは言うまでもない。それ以外の地域においては、世界遺産に登録されたベルサイユ宮殿やモン・サン＝ミシェル等の存在が特筆される。これらは今では世界的な観光地となっており、国内外を問わず数多くの観光客が訪れる。 フランスの建築は、ローマ帝国時代の流れを汲むものが中心となって構成された。同国の建築における技法はこれまで同国植民地をはじめ、数々の国へ広い範囲で影響を及ぼしており、フランス国外で同国式建築物を元に設けられた建物が幾つか残存している。"
