"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Martin Chapman"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/2000/01/rdf-schema#label","مارتن شابمان"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","Martin Chapman KC (26 March 1846 – 17 March 1924) was a New Zealand barrister. The law firm founded by him in 1875 still exists as Chapman Tripp. He also played first-class cricket for Otago."
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","مارتن شابمان (بالإنجليزية: Martin Chapman)‏ (26 مارس 1846 - 17 مارس 1924) هو لاعب كريكت نيوزلندي."
"http://dbpedia.org/resource/Martin_Chapman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Chapman_KC.jpg"
"http://dbpedia.org/resource/Martin_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Martin_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Martin_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Martin_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_cricketers"
"http://dbpedia.org/resource/Martin_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Queen's_Counsel"
"http://dbpedia.org/resource/Martin_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_City_Councillors"
"http://dbpedia.org/resource/Martin_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Melbourne_Grammar_School"
"http://dbpedia.org/resource/Martin_Chapman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Otago_cricketers"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageID",45394551
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageRevisionID",1077384098
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorndon,_New_Zealand"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_King's_and_Queen's_Counsel_in_New_Zealand"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Law_Reports"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Otago_cricketers"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_cricketers"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Otago_representative_cricketers"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Queen's_Counsel"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_cricket_team"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Grammar_School"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_Chapman_KC.jpg"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellington_City_Councillors"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Chapman_(judge)"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Melbourne_Grammar_School"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Samuel_Chapman"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karori"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St._Paul's,_Wellington"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_City_Council"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_Tripp"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_FitzGerald_(New_Zealand_politician)"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vqfhp"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martin_Chapman"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tT1v"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19666839"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارتن_شابمان"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55821477"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Chapman_KC.jpg?width=300"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/abstract","مارتن شابمان (بالإنجليزية: Martin Chapman)‏ (26 مارس 1846 - 17 مارس 1924) هو لاعب كريكت نيوزلندي."
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/abstract","Martin Chapman KC (26 March 1846 – 17 March 1924) was a New Zealand barrister. The law firm founded by him in 1875 still exists as Chapman Tripp. He also played first-class cricket for Otago."
"http://dbpedia.org/resource/Martin_Chapman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Martin_Chapman","http://schema.org/sameAs","http://viaf.org/viaf/55821477"
"http://dbpedia.org/resource/Martin_Chapman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_Chapman?oldid=1077384098&ns=0"
"http://dbpedia.org/resource/Martin_Chapman","http://dbpedia.org/ontology/wikiPageLength",5331
"http://dbpedia.org/resource/Martin_Chapman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martin_Chapman"
