"subject","predicate","object"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1971"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicServiceAnnouncementCharacters"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106726158"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicServiceAnnouncementsOfTheUnitedStates"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/2000/01/rdf-schema#label","Woodsy Owl"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/2000/01/rdf-schema#label","Woodsy Owl"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/2000/01/rdf-schema#label","Woodsy Owl"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/2000/01/rdf-schema#comment","Woodsy Owl is a national symbol and advertising character for the United States Forest Service with the aim of motivating children to form healthy, lasting relationships with nature. Harold Bell of Western Publishing (and the producer of the Smokey Bear public service announcements), along with Glen Kovar and Chuck Williams, originally created the mascot in 1970 as part of a United States Forest Service campaign to raise awareness of environmental protection. Woodsy Owl has been an integral part of the educational program of the US Forest Service for decades and is particularly active against littering and environmental pollution. Woodsy's original motto was “Give a hoot! Don't pollute” and has since been updated to “Lend a hand—care for the land!"" Together with Smokey Bear, Woodsy Owl has"
"http://dbpedia.org/resource/Woodsy_Owl","http://www.w3.org/2000/01/rdf-schema#comment","Woodsy Owl est un personnage créé en 1970 par le service américain des forêts. Son rôle est d’attirer l’attention des visiteurs des parcs à ne pas polluer, et à jeter leurs détritus dans des poubelles à cet effet."
