"subject","predicate","object"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElstreeStudiosFilms"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexComedyFilms"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBritishNovels"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNormanCohen"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyFilms"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Driving Instructor"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/2000/01/rdf-schema#label","Откровения инструктора по автовождению"
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of a Driving Instructor is a 1976 British sex-farce film. This was the third instalment of the Confessions sequence on the erotic adventures of Timothy Lea, based on the novels published under the name by Christopher Wood."
"http://dbpedia.org/resource/Confessions_of_a_Driving_Instructor","http://www.w3.org/2000/01/rdf-schema#comment","«Откровения инструктора по автовождению» — кинофильм. Третий фильм из серии Откровения, о сексуальных приключениях , основывающихся на новеллах, написанных им же под псевдонимом ."
