"subject","predicate","object"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Bernardo de Quirós"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Bernardo de Quirós, O. Praem. (died 1617) was a Roman Catholic prelate who served as Bishop of Pozzuoli (1604–1617)and Bishop of Castellammare di Stabia (1601–1604)."
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://xmlns.com/foaf/0.1/name","Jerónimo Bernardo de Quirós"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://dbpedia.org/property/name","Jerónimo Bernardo de Quirós"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pozzuoli"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Pozzuoli"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premonstratensian_bishops"
