"subject","predicate","object"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://www.w3.org/2000/01/rdf-schema#label","American Medical Society for Sports Medicine"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","The American Medical Society for Sports Medicine (AMSSM) is a large sports medicine membership organization, representing over 3000 physicians in the United States, established in 1991. AMSSM includes members who serve as team physicians at the youth level, NCAA, NFL, MLB, NBA, WNBA, MLS, and NHL, as well as with Olympic and Paralympic teams."
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1991"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_professional_associations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_medicine_organizations"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_associations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://dbpedia.org/ontology/wikiPageID",67187509
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://dbpedia.org/ontology/wikiPageRevisionID",1022275182
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIMS"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medicine"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_tests"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1991"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Drezner"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_prescription"
"http://dbpedia.org/resource/American_Medical_Society_for_Sports_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_procedures"
