"subject","predicate","object"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/2000/01/rdf-schema#label","えたじま (掃海艦)"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/2000/01/rdf-schema#label","JS Etajima (MSO-306)"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/2000/01/rdf-schema#comment","JS Etajima (MSO-306) is the third ship of the Awaji-class minesweepers of the Japan Maritime Self-Defense Force (JMSDF)."
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/2000/01/rdf-schema#comment","えたじま（ローマ字：JS Etajima, MSO-306）は、海上自衛隊の掃海艦。あわじ型掃海艦の3番艦。艦名は広島県に属する江田島に由来する。1888年（明治21年）に海軍兵学校が東京築地から移転して以来、海軍ゆかりの島として認知されるようになり、「江田島」は海軍兵学校の代名詞となった。旧帝国海軍解体後も引き続き海上自衛隊第1術科学校及び幹部候補生学校が置かれている。うじしま型掃海艇「えたじま」、はつしま型掃海艇「えたじま」に次いで日本の艦艇としては3代目。また、あわじ型の1番艦「あわじ」と2番艦「ひらど」とともに海上自衛隊で最大の繊維強化プラスチック（FRP）製掃海艦となる。船体に木材ではなく、FRPを使うことで、やえやま型とほぼ同じ寸法ながら軽量化された。FRPで建造した掃海艦としては世界最大級となる。"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://xmlns.com/foaf/0.1/name","*(えたじま)"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://xmlns.com/foaf/0.1/name","*Etajima"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Etajima（MSO-306）.jpg"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_ETAJIMA.jpg"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_ships"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Japan_Marine_United"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awaji-class_minesweepers"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageID",67808126
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageRevisionID",1033964917
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etajima"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_(ship)"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-search_radar"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awaji-class_minesweeper"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_ships"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel–electric_transmission"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Japan_Marine_United"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_underwater_vehicle"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_down"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_Firing_System"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awaji-class_minesweepers"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-9"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Marine_United"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_Warfare_Force_(Japan)"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FxPd"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/えたじま_(掃海艦)"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12060461"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Kure"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipOrdered",2017
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipSensors","*OPS-39H surface-search radar
*OQQ-10-1 sonar
*ZQS-4 sonar
*OZZ-2 UUV"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awaji-class_minesweeper"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Etajima（MSO-306）.jpg?width=300"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipCommissioned",2021-03-16
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipArmament",1
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipBuilder","*JMU, Yokohama"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Awaji-class_minesweeper"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipComplement",54
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipDisplacement","* standard"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipIdentification","Pennant number: MSO-306"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipLaidDown",2018-02-22
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipLaunched",2019-12-12
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipName","*Etajima
*"
"http://dbpedia.org/resource/JS_Etajima_(MSO-306)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Etajima"
