"subject","predicate","object"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatARIAMusicAwards"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993MusicAwards"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/2000/01/rdf-schema#label","ARIA Music Awards of 1993"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://www.w3.org/2000/01/rdf-schema#comment","The Seventh Australian Recording Industry Association Music Awards (generally known as the ARIA Music Awards or simply The ARIAS) was held on 14 April 1993 at the Entertainment Centre in Sydney. Host, Richard Wilkins, was assisted by presenters, James Reyne, Elle Macpherson, Billy Birmingham, Tim Finn, Neil Finn, Daryl Somers and others, to distribute 24 awards. There were live performances and the awards were televised."
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://xmlns.com/foaf/0.1/name","1993 ARIA Music Awards"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090305093113/http:/www.ariaawards.com.au/home.php"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://dbpedia.org/property/name",1993
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_music_awards"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARIA_Music_Awards"
"http://dbpedia.org/resource/ARIA_Music_Awards_of_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Australian_music"
