"subject","predicate","object"
"http://dbpedia.org/resource/Altsasu_incident_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Cas Altsasu"
"http://dbpedia.org/resource/Altsasu_incident_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Procès d'Altsasu"
"http://dbpedia.org/resource/Altsasu_incident_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Altsasu auzia"
"http://dbpedia.org/resource/Altsasu_incident_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Caso Alsasua"
"http://dbpedia.org/resource/Altsasu_incident_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Altsasu incident (2016)"
"http://dbpedia.org/resource/Altsasu_incident_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","The Altsasu incident is a judicial case against eight young people from Altsasu, a small town in Navarre, Spain, for their involvement in a fight taking place on 15 October 2016 at a bar in which two off-duty Civil Guard officers stationed in the town and their girlfriends sustained injuries. One of the officers was knocked down, with the other victims reported to have suffered ""psychological trauma"". The lawsuit was initially conducted by the judge of the Spanish special court Audiencia Nacional Carmen Lamela. As of March 2018, Concepción Espejel was appointed as magistrate ahead of the trial held in late April."
"http://dbpedia.org/resource/Altsasu_incident_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Le procès d'Altsasu est une affaire judiciaire à la suite des événements qui se sont déroulés dans la ville d'Altsasu, en Navarre, dans la nuit du 15 octobre 2016. La juge Carmen Lamela, de l'Audience nationale d'Espagne, juge le différend, une bagarre, entre deux gardes civils accompagnés de leurs compagnes et huit jeunes basques. Le procureur réclame une peine de 375 ans de prison pour ces derniers alléguant qu'il s'agit d'une attaque terroriste. Trois jeunes resteront en détention provisoire pendant 18 mois, dans l'attente du verdict de ce procès. Le 1er juin 2018, écartant le caractère « terroriste » de la bagarre, l'Audience nationale va imposer dans son verdict les peines maximales pour délit d'« attentat ». Les peines sont de 9 à 13 ans de prison pour sept d'entre-eux pour « blessur"
"http://dbpedia.org/resource/Altsasu_incident_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Cas Altsasu és el nom periodístic que va rebre el procés seguit per la jutge de l'Audiència Nacional Carmen Lamela, entre els anys 2016-2017, en el sumari 10/2016. La premsa li va donar el nom d'Altsasu arran que els fets succeïren en aquest municipi de Navarra."
"http://dbpedia.org/resource/Altsasu_incident_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","El caso Alsasua es un caso judicial en contra de ocho jóvenes condenados por una agresión que tuvo lugar en la madrugada del 15 de octubre de 2016 en un bar de dicho municipio en la que agredieron a dos agentes de la Guardia Civil fuera de servicio y a sus parejas. Uno de los guardias civiles mostraba una patada en el parietal, otros tenían contusiones leves y varios de los denunciantes afirmaron padecer un trauma psicológico a raíz de los hechos. El pleito fue inicialmente conducido por la juez Carmen Lamela, de la Audiencia Nacional. En marzo de 2018 Concepción Espejel fue nombrada como magistrada al frente del juicio celebrado en abril de ese mismo año.​​​​"
"http://dbpedia.org/resource/Altsasu_incident_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Altsasu auzia Nafarroa Garaiko Altsasu udalerrian 2016ko urriaren 15eko gauean izandako gertakarien ondorioz sorturiko kasu juridikoa izan zen. Espainiako Auzitegi Nazionaleko Carmen Lamela epaileak zuzendutako auzian bi Guardia Zibil eta euren bikoteen eta herriko hainbat gazteren artean gertatutako liskarra epaitzen zen, eta eraso terrorista bat zela argudiatuta 375 urteko kartzela zigorra eskatu zuen Fiskaltzak."
