"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://www.w3.org/2000/01/rdf-schema#label","Chief of Defence Forces (Uganda)"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://www.w3.org/2000/01/rdf-schema#comment","The Chief of Defence Forces (CDF) is the professional head of the Uganda People's Defence Forces. He is responsible for the administration and the operational control of the Ugandan military. The position was established after the National Resistance Army was reconstituted as the Uganda People's Defence Forces, three years after the NRA's victory in the Ugandan Bush War in 1986. The current CDF is ."
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Muhoozi.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._Nyakayirima_Aronda_(profile).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katumba_Wamala.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mugisha_Muntu_2020.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeje_Odongo_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Wilson_Mbasu_Mbadi.png"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blank.png"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Uganda"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageID",58232385
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageRevisionID",1107499250
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugisha_Muntu"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Mbadi"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugandan_Bush_War"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_and_Veterans_Affairs_(Uganda)"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aronda_Nyakairima"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elly_Tumwine"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Uganda"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kazini"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Saleh"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeje_Odongo"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmmed_Sseguya"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Resistance_Army"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_People's_Defence_Forces"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Muhoozi"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Uganda"
