"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMarathonRunners"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLong-distanceRunners"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/2000/01/rdf-schema#label","Georges Verger"
"http://dbpedia.org/resource/Georges_Verger","http://dbpedia.org/ontology/wikiPageID",68766903
"http://dbpedia.org/resource/Georges_Verger","http://dbpedia.org/ontology/wikiPageRevisionID",1045279113
"http://dbpedia.org/resource/Georges_Verger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Verger"
"http://dbpedia.org/resource/Georges_Verger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gabriel_Verger"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5v082"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ggnW"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Georges_Verger"
"http://dbpedia.org/resource/Georges_Verger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Georges_Verger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Georges_Verger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Runner"
"http://dbpedia.org/resource/Georges_Verger","http://schema.org/sameAs","http://viaf.org/viaf/6465147605371457760005"
"http://dbpedia.org/resource/Georges_Verger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georges_Verger?oldid=1045279113&ns=0"
"http://dbpedia.org/resource/Georges_Verger","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Georges_Verger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georges_Verger"
