"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Pierre,_Saint-Pierre_and_Miquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Saint-Pierre,_Saint-Pierre_and_Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre, Saint-Pierre and Miquelon"
"http://dbpedia.org/resource/Saint-Pierre,_Saint-Pierre_and_Miquelon","http://dbpedia.org/ontology/wikiPageID",10175038
"http://dbpedia.org/resource/Saint-Pierre,_Saint-Pierre_and_Miquelon","http://dbpedia.org/ontology/wikiPageRevisionID",895319206
"http://dbpedia.org/resource/Saint-Pierre,_Saint-Pierre_and_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Pierre,_Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/Saint-Pierre,_Saint-Pierre_and_Miquelon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saint-Pierre,_Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/Saint-Pierre,_Saint-Pierre_and_Miquelon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Saint-Pierre,_Saint-Pierre_and_Miquelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saint-Pierre,_Saint-Pierre_and_Miquelon?oldid=895319206&ns=0"
"http://dbpedia.org/resource/Saint-Pierre,_Saint-Pierre_and_Miquelon","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Saint-Pierre,_Saint-Pierre_and_Miquelon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saint-Pierre,_Saint-Pierre_and_Miquelon"
