"subject","predicate","object"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/2000/01/rdf-schema#label","M. Fred Bell Speculative Cottage"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","M. Fred Bell Speculative Cottage is a historic home located at Fulton, Callaway County, Missouri. It was designed by Fulton architect Morris Frederick Bell and built in 1893, with additions by Bell built in 1907. It is a one-story, Queen Anne frame cottage with a Bungalow style front porch and rear addition. It was restored in the 1990s. The house was listed on the National Register of Historic Places in 1995."
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://xmlns.com/foaf/0.1/name","M. Fred Bell Speculative Cottage"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/name","M. Fred Bell Speculative Cottage"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.84694290161133
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.94361114501953
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulton,_Missouri_304_E_5th_St_from_NE_1.jpg"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fulton,_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Callaway_County,_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1893"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Callaway_County,_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageID",51923148
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageRevisionID",1090745608
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callaway_County,_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton,_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Callaway_County,_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1893"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Frederick_Bell"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Callaway_County,_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2baac"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M._Fred_Bell_Speculative_Cottage"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958284"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CallawayCountyMO-NRHP-stub"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fulton,_Missouri_304_E_5th_St_from_NE_1.jpg?width=300"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/added",1995-06-30
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/architect","Bell, Morris Frederick"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/architecture","Queen Anne, Bungalow/craftsman"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/built",1907
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/caption","M. Fred Bell Speculative Cottage, December 2012"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/location",304
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/locmapin","Missouri#USA"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/property/refnum",95000780
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.georss.org/georss/point","38.846944444444446 -91.94361111111111"
