"subject","predicate","object"
"http://dbpedia.org/resource/Sts’orproba","http://www.w3.org/2000/01/rdf-schema#label","Sts’orproba"
"http://dbpedia.org/resource/Sts’orproba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-sexuality"
"http://dbpedia.org/resource/Sts’orproba","http://dbpedia.org/ontology/wikiPageID",50048818
"http://dbpedia.org/resource/Sts’orproba","http://dbpedia.org/ontology/wikiPageRevisionID",713856220
"http://dbpedia.org/resource/Sts’orproba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-sexuality"
"http://dbpedia.org/resource/Sts’orproba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khevsureti"
"http://dbpedia.org/resource/Sts’orproba","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Khevsureti"
"http://dbpedia.org/resource/Sts’orproba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sts’orproba?oldid=713856220&ns=0"
"http://dbpedia.org/resource/Sts’orproba","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Sts’orproba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sts’orproba"
