"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Jordan Johnson"
"http://dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageID",50369412
"http://dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1005662052
"http://dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Johnson_(fighter)"
"http://dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Johnson_(footballer)"
"http://dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Johnson_(EastEnders)"
"http://dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jordan_Johnson_(fighter)"
"http://dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jordan_Johnson_(footballer)"
"http://dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jordan_Johnson_(EastEnders)"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27899057"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bnbL"
"http://dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Jordan_Johnson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jordan_Johnson?oldid=1005662052&ns=0"
"http://dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageLength",293
"http://dbpedia.org/resource/Jordan_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jordan_Johnson"
