"subject","predicate","object"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRothwell,Northamptonshire"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDissentingAcademyTutors"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931418"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/2000/01/rdf-schema#label","Eliezer Cogan"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/2000/01/rdf-schema#comment","Eliezer Cogan (1762–1855), was an English scholar and divine."
"http://dbpedia.org/resource/Eliezer_Cogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/Eliezer_Cogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rothwell,_Northamptonshire"
"http://dbpedia.org/resource/Eliezer_Cogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissenting_academy_tutors"
"http://dbpedia.org/resource/Eliezer_Cogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_births"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageID",30579811
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageRevisionID",1100060162
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Porson"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_grammar"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Field_Gibson"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Phillips"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Crombie"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Enfield"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel_Pit_Chapel"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothwell,_Northamptonshire"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sharpe_(scholar)"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rothwell,_Northamptonshire"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cogan"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Priestley"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Finch_Martineau"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dyce"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Addington"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ronalds"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ware,_Hertfordshire"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Harborough"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vaughan_(art_collector)"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milner_Gibson"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weedon_Bec"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1762_births"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dissenting_academy_tutors"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kenrick_(MP)"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Belsham"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Cousins"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higham_Hill"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Stone"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Gurney"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Reformer"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshunt"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry_Academy"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315534525"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_n49"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4787069"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5360750"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jUJ1"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eliezer_Cogan"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/abstract","Eliezer Cogan (1762–1855), was an English scholar and divine."
"http://dbpedia.org/resource/Eliezer_Cogan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Eliezer_Cogan","http://schema.org/sameAs","http://viaf.org/viaf/315534525"
"http://dbpedia.org/resource/Eliezer_Cogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eliezer_Cogan?oldid=1100060162&ns=0"
"http://dbpedia.org/resource/Eliezer_Cogan","http://dbpedia.org/ontology/wikiPageLength",6765
"http://dbpedia.org/resource/Eliezer_Cogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eliezer_Cogan"
