"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#label","Орден За заслуги Санчеса, Дуарте и Меллы"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#label","Orde van Juan Pablo Duarte"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#label","Орден За заслуги Санчеса, Дуарте і Мелли"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#label","Orden al Mérito de Duarte, Sánchez y Mella"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#label","Ordine al merito di Duarte, Sanchez e Mella"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#label","Řád za zásluhy Duarta, Sáncheze a Melly"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#label","Ordre du mérite de Duarte, Sánchez et Mella"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#label","Order of Merit of Duarte, Sánchez and Mella"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre du mérite de Duarte, Sánchez et Mella (en espagnol : Orden al Mérito de Duarte, Sánchez y Mella) est la plus haute distinction honorifique de la République dominicaine."
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#comment","La Orden al Mérito de Duarte, Sánchez y Mella es la principal distinción concedida por el Gobierno de la República Dominicana. Fue establecida el 24 de febrero de 1931 como la Orden al Mérito Juan Pablo Duarte y se le cambió el nombre el 9 de septiembre de 1954. El Jefe del Gobierno confiere la condecoración a civiles y militares por servicios distinguidos."
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#comment","De Orde van Juan Pablo Duarte (Orden del Mérito Juan Pablo Sánchez Duarte) heeft tussen 24 februari 1931 en 9 september 1954 bestaan. De orde was een orde van verdienste van de Dominicaanse Republiek. In 1954 werd zij door de vervangen.Juan Pablo Duarte was een van de grondleggers van de onafhankelijkheid van het oostelijke deel van het eiland Hispaniola. Het aantal graden is onbekend, er is in ieder geval een grootkruis. Het lint is wit met twee brede blauwe strepen en een smalle blauwe middenstreep."
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#comment","Řád za zásluhy Duarta, Sáncheze a Melly (španělsky: Orden al Mérito de Duarte, Sánchez y Mella) je nejvyšší státní vyznamenání Dominikánské republiky. Byl založen roku 1931 pod názvem Záslužný řád Juana Pabla Duarta. Udílen je za vynikající služby státu."
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#comment","Орден За заслуги Санчеса, Дуарте и Меллы – высшая государственная награда Доминиканской Республики."
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Merit of Duarte, Sánchez and Mella (Orden al Mérito de Duarte, Sánchez y Mella) is the principal order of the Dominican Republic. It was established on 24 February 1931 as the Juan Pablo Duarte Order of Merit (Orden al Mérito Juan Pablo Duarte) and renamed on 9 September 1954. The Head of State confers the order both to civilians and military personnel for distinguished services."
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#comment","Орден За заслуги Санчеса, Дуарте і Мелли (ісп. Orden al Mérito de Duarte, Sánchez y Mella) - вища державна нагорода Домініканської Республіки."
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine al Merito di Duarte, Sanchez e Mella è il più alto ordine cavalleresco dominicano."
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://xmlns.com/foaf/0.1/name","Order of Merit of Duarte, Sánchez and Mella"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://dbpedia.org/property/name","Order of Merit of Duarte, Sánchez and Mella"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gran_Cruz_Orden_Duarte_Sanchez_Mella_República_Dominicana_AEACollections.jpg"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DOM_Order_of_Merit_of_Duarte,_Sanchez_and_Mella_ribbon.svg"
"http://dbpedia.org/resource/Order_of_Merit_of_Duarte,_Sánchez_and_Mella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_Dominican_Republic"
