"subject","predicate","object"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightingGamesUsedAtTheSuperBattleOperaTournament"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightingGames"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightingGamesUsedAtTheEvolutionChampionshipSeriesTournament"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequel107295507"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2-onlyGames"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Result107292694"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameSequels"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004VideoGames"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTekkenGames"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamcoGames"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","Tekken 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","Tekken 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","Tekken 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","Tekken 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","Tekken 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","Tekken 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","تيكن 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","铁拳5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","鉄拳5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","Tekken 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","Tekken 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","철권 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#label","Tekken 5"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","Tekken 5 est un jeu vidéo de combat développé et édité par Namco commercialisé en 2004 sur borne d'arcade, puis adapté l'année suivante sur console PlayStation 2. Il s'agit du sixième jeu de la série homonyme à être commercialisé, et celui marquant son dixième anniversaire depuis la sortie du premier opus. Une suite, intitulée Tekken 6, est initialement commercialisée en 2007 sur borne d'arcade puis adapté sur PlayStation 3 et Xbox 360 en 2009."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","Tekken 5 is het vijfde deel in de Tekken-serie. Het werd ontwikkeld en gepubliceerd door Namco. Tekken 5 is een vechtspel dat te spelen is op de PlayStation 2. King of Iron Fist Tournament 5 is het vervolg op Tekken 4."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","Tekken 5 (鉄拳5) adalah sebuah yang dikembangkan dan dipublikasikan oleh Namco pada 2004 untuk arkade dan pada 2005 untuk PlayStation 2. Permainan tersebut adalah instalmen utama kelima, dalam seri Tekken, menandai peringatan kesepuluh dari seri tersebut."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","Tekken 5 (鉄拳5) es un videojuego de lucha desarrollado y publicado por la empresa Namco en el año 2004 para las salas recreativas y en el 2005 para la PlayStation 2. Es la quinta entrega canónica, y la sexta entrega principal, en la serie de videojuegos de Tekken, marcando el décimo aniversario de la serie. El juego se actualizó a Tekken 5.1, que básicamente tenía cambios de equilibrio en la jugabilidad, y más tarde una actualización llamada Tekken 5: Dark Resurrection que se lanzó para salas recreativas en el 2005 y más tarde se transfirió a la PlayStation Portable como Tekken: Dark Resurrection y PlayStation 3."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","Tekken 5 (jap. 鉄拳5 Tekken faibu) – gra komputerowa z gatunku bijatyk wydana i wyprodukowana przez Namco w grudniu 2004 roku. Jest to szósta część serii Tekken."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","《철권 5》(鉄拳5, 텍켄 5, Tekken 5)는 남코의 대전 격투 게임인 철권 시리즈의 6번째 작품이다."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","Tekken 5 (鉄拳5 Tekken 5?) é um jogo de luta desenvolvido e publicado pela Namco em 2004 para Arcades, e em 2005 para PlayStation 2. É o sexto game da série Tekken, marcando o aniversário de dez anos desta última. O jogo foi atualizado para a versão Tekken 5.1, que no geral trouxe mudanças de balanceamento para a jogabilidade, e depois para o título Tekken 5: Dark Resurrection. Esta atualização foi lançada nos Arcades em 2005 e levada para o PlayStation Portable como Tekken: Dark Resurrection; depois, também foi enviada para o PlayStation 3."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","Tekken 5 (鉄拳5?) è il quinto capitolo della saga di Tekken, serie di videogiochi appartenente alla categoria picchiaduro. Ne è stata pubblicata anche una versione successiva per PSP, con alcune modifiche, intitolata Tekken 5: Dark Resurrection. Dopo lo scarso successo del quarto capitolo della saga, la Namco torna proponendo il quinto titolo della serie Tekken. La più grande differenza dalle versioni precedenti è il ritorno al gameplay e nelle meccaniche di gioco dei primi capitoli e la possibilità di giocare online nella modalità Arcade."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","Tekken 5 (яп. 鉄拳5 Тэккэн Файбу, «Железный кулак 5») — игра в жанре файтинг, разработанная Bandai Namco Entertainment и выпущенная для аркадных автоматов в 2004 году и для PlayStation 2 в 2005 году. Это пятая номерная часть и шестая игра в серии Tekken, выход которой был приурочен к десятилетию франшизы. В июле 2005 года Namco выпустила обновление Tekken 5.1, чтобы сделать игровой процесс более сбалансированным, после чего последовало обновление Tekken 5: Dark Resurrection, вышедшее в 2005 году и впоследствии перенесённое на PlayStation Portable и PlayStation 3 в качестве отдельной игры."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","Tekken 5 (鉄拳5) is a fighting game developed and published by Namco for the arcades in 2004, and for the PlayStation 2 in 2005. It is the fifth main and sixth installment, in the Tekken series, marking the tenth anniversary of the series. The game is set shortly after the ending of Tekken 4 showing a new person taking over the zaibatsu special forces while a sidestory focuses on the protagonist Jin Kazama as he faces several enemies from the G Corporation."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","تيكن 5 (باليابانية: 鉄拳5، بالروماجي: Tekken 5)، هو الإصدار السادس من السلسلة الشهيرة تيكن. ويصادف إصداره الذكرى السنوية العاشرة للسلسلة. تم تطويرها للـبلاي ستيشن بورتبل والـبلاي ستيشن 3 باسم تيكن 5: دارك ريزوركشن وتبعه تيكن 6."
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","《铁拳5》（日语：鉄拳5，英语：Tekken 5）是一款由南梦宫公司制作的格斗类游戏。本游戏先于2004年11月在街机上发行。之后于2005年2月在PlayStation 2上发行。 本游戏为铁拳系列主系列第6作。游戏移除了《铁拳4》的一些新玩法。 Game Rankings给与本游戏89.2%的分数。"
"http://dbpedia.org/resource/Tekken_5","http://www.w3.org/2000/01/rdf-schema#comment","『鉄拳5』（てっけんファイブ）は、ナムコ（後のバンダイナムコエンターテインメント）が2004年9月1日に稼動開始した3D対戦型格闘ゲームである。鉄拳シリーズの第6作目に当たる。"
"http://dbpedia.org/resource/Tekken_5","http://xmlns.com/foaf/0.1/name","Tekken 5"
"http://dbpedia.org/resource/Tekken_5","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090830024451/http:/www.bandainamcogames.co.jp/cs/list/tekken5/"
"http://dbpedia.org/resource/Tekken_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tekken5Cover.jpg"
"http://dbpedia.org/resource/Tekken_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DevilWithinTekken.png"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interactive_Achievement_Award_winners"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Tokyo"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_video_games"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Namco_beat_'em_ups"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Namco_arcade_games"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighting_games_used_at_the_Evolution_Championship_Series_tournament"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Antarctica"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Scotland"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Satoru_Kōsaki"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Seoul"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_outer_space"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Junichi_Nakatsuru"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_China"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_Namco_video_game_compilations"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighting_games_used_at_the_Super_Battle_Opera_tournament"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tekken_games"
"http://dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageID",739184
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageRevisionID",1123755895
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Wei"
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Jr."
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Tokyo"
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Namco_beat_'em_ups"
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarBlade"
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogre_(Tekken)"
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interactive_Achievement_Award_winners"
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_video_games"
"http://dbpedia.org/resource/Tekken_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuhiro_Harada"
